Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,633;-;10;41;61;1229;35;49;0,47;29,98;26,87;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
2;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,625;-;123;786;2416;19905;6626;2410;2,89;25,32;26,34;0;26;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
3;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,512;-;49;1429;2713;35140;2979;2581;1,03;24,59;16,84;0;31;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
4;21100819045;"Expanding Perspectives on Open Science: Communities, Cultures and Diversity in Concepts and Practices - Proceedings of the 21st International Conference on Electronic Publishing";conference and proceedings;"-";0,390;-;5;0;30;0;9;28;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
5;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,257;-;24;28;195;347;53;183;0,22;12,39;50,79;0;6;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
6;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,244;-;16;0;68;0;116;67;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
7;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,217;Q4;23;6;75;24;41;74;0,40;4,00;22,22;0;1;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
8;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,211;-;2;0;20;0;8;19;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
9;21100777456;"Proceedings of the 31st Annual Association of Researchers in Construction Management Conference, ARCOM 2015";conference and proceedings;"-";0,210;-;10;0;124;0;64;123;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
10;21100409609;"COMPDYN 2015 - 5th ECCOMAS Thematic Conference on Computational Methods in Structural Dynamics and Earthquake Engineering";conference and proceedings;"-";0,208;-;11;0;207;0;79;206;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
11;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,206;-;24;117;222;1953;122;192;0,58;16,69;16,51;0;16;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
12;21100814011;"VMV 2016 - Vision, Modeling and Visualization";conference and proceedings;"-";0,197;-;6;0;22;0;16;21;0,73;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
13;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,184;-;22;113;254;701;90;243;0,41;6,20;19,95;0;12;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
14;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,183;-;10;0;85;0;53;84;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
15;21100780539;"Proceedings of the 12th International Conference in Sound and Music Computing, SMC 2015";conference and proceedings;"-";0,177;-;9;0;77;0;60;75;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
16;21100466731;"Proceedings of the Operational Research Society Simulation Workshop 2016, SW 2016";conference and proceedings;"-";0,170;-;3;0;28;0;5;26;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
17;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,158;-;7;0;148;0;14;146;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
18;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,158;-;27;51;853;1069;448;818;0,59;20,96;33,33;0;8;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,155;-;12;11;25;370;17;19;0,75;33,64;27,78;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
20;21100469439;"GISTAM 2016 - Proceedings of the 2nd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,155;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
21;21100469416;"ICT4AWE 2016 - 2nd International Conference on Information and Communication Technologies for Ageing Well and e-Health, Proceedings";conference and proceedings;"-";0,150;-;4;0;11;0;4;9;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
22;21100334859;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the 10th European Conference on Product and Process Modelling, ECPPM 2014";conference and proceedings;"-";0,149;-;6;0;42;0;18;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
23;21100429039;"Precision Livestock Farming 2015 - Papers Presented at the 7th European Conference on Precision Livestock Farming, ECPLF 2015";conference and proceedings;"-";0,148;-;7;0;96;0;23;94;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
24;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,148;-;5;0;56;0;12;54;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
25;21100785490;"ECCOMAS Congress 2016 - Proceedings of the 7th European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,141;-;13;0;332;0;130;330;0,39;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
26;21100776454;"Proceedings of the 11th International Network Conference, INC 2016";conference and proceedings;"-";0,136;-;7;0;32;0;25;30;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
27;21100403245;"COUPLED PROBLEMS 2015 - Proceedings of the 6th International Conference on Coupled Problems in Science and Engineering";conference and proceedings;"-";0,133;-;8;0;122;0;37;120;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
28;21100788411;"BMSD 2016 - Proceedings of the 6th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,129;-;3;0;15;0;12;13;0,80;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
29;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,125;-;6;0;40;0;18;39;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
30;21100788917;"BMSD 2015 - Proceedings of the 5th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,125;-;5;0;26;0;12;24;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
31;21100463078;"BIODEVICES 2016 - 9th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,123;-;4;0;28;0;9;26;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
32;21100403309;"PhyCS 2015 - 2nd International Conference on Physiological Computing Systems, Proceedings";conference and proceedings;"-";0,121;-;4;0;8;0;4;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
33;21100781894;"SIMULTECH 2016 - Proceedings of the 6th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,119;-;4;0;26;0;12;24;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
34;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,118;-;5;0;156;0;30;155;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
35;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,118;-;5;0;194;0;28;193;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
36;21100455611;"13th International Industrial Simulation Conference 2015, ISC 2015";conference and proceedings;"-";0,117;-;3;0;29;0;2;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
37;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,115;-;4;0;41;0;5;38;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
38;21100412725;"UNCECOMP 2015 - 1st ECCOMAS Thematic Conference on Uncertainty Quantification in Computational Sciences and Engineering";conference and proceedings;"-";0,115;-;5;0;36;0;14;35;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Mechanical Engineering";"Engineering"
39;21100788239;"28th European Modeling and Simulation Symposium, EMSS 2016";conference and proceedings;"-";0,112;-;4;0;55;0;18;53;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
40;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
41;21100787777;"18th International Conference on Harbor, Maritime and Multimodal Logistics Modelling and Simulation, HMS 2016";conference and proceedings;"-";0,111;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
42;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,111;-;4;0;68;0;15;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
43;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,111;-;7;0;105;0;39;102;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
44;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,109;-;2;0;14;0;2;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
45;21100403238;"AISB Convention 2015";conference and proceedings;"-";0,109;-;6;0;71;0;12;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
46;21100429503;"Water Resources and Environment - Proceedings of the International Conference on Water Resources and Environment, WRE 2015";conference and proceedings;"-";0,109;-;3;0;41;0;5;40;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
47;21100455577;"29th Annual European Simulation and Modelling Conference 2015, ESM 2015";conference and proceedings;"-";0,108;-;5;0;66;0;11;64;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,107;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
49;21100788260;"5th International Workshop on Innovative Simulation for Health Care, IWISH 2016";conference and proceedings;"-";0,107;-;2;0;8;0;2;7;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
50;21100794674;"9th International Conference on Simulation and Modelling in the Food and Bio-Industry 2016, FOODSIM 2016";conference and proceedings;"-";0,107;-;2;0;34;0;5;32;0,15;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
51;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,107;-;3;0;19;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
52;21100456645;"15th Middle Eastern Simulation and Modelling Multiconference, MESM 2015 and 5th Gameon-Arabia Conference, GAMEON-ARABIA 2015";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
53;21100421891;"SIMUTOOLS 2015 - 8th EAI International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,106;-;6;0;41;0;20;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Software";"Computer Science"
54;21100788291;"15th International Conference on Modeling and Applied Simulation, MAS 2016";conference and proceedings;"-";0,105;-;4;0;19;0;6;17;0,32;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
55;21100787830;"6th International Defense and Homeland Security Simulation Workshop, DHSS 2016";conference and proceedings;"-";0,105;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
56;21100466710;"DFX 2015: Proceedings of the 26th Symposium Design for X";conference and proceedings;"-";0,104;-;3;0;30;0;4;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
57;21100775406;"Proceedings of the 7th International Conference on Adaptive Modeling and Simulation, ADMOS 2015";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
58;21100793742;"17th International Conference on Intelligent Games on Simulation, GAME-ON 2016";conference and proceedings;"-";0,103;-;2;0;18;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
59;21100803194;"European Simulation and Modelling Conference 2016, ESM 2016";conference and proceedings;"-";0,103;-;4;0;77;0;18;75;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
60;21100787832;"International Food Operations and Processing Simulation Workshop, FoodOPS 2016";conference and proceedings;"-";0,103;-;2;0;13;0;3;11;0,23;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
61;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
62;21100793727;"14th International Industrial Simulation Conference, ISC 2016";conference and proceedings;"-";0,101;-;1;0;30;0;1;28;0,03;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
63;21100455596;"16th International Conference on Intelligent Games and Simulation, GAME ON 2015";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
64;21100424081;"4th International Workshop on Innovative Simulation for Health Care, IWISH 2015";conference and proceedings;"-";0,101;-;2;0;17;0;2;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
65;21100453507;"Network Security and Communication Engineering - Proceedings of the 2014 International Conference on Network Security and Communication Engineering, NSCE 2014";conference and proceedings;"-";0,101;-;2;0;75;0;2;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
66;21100787504;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,100;-;3;0;50;0;6;50;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
