Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,086;Q2;43;21;65;1228;196;61;2,44;58,48;35,62;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,150;Q4;21;120;675;2174;198;661;0,35;18,12;37,66;1;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;138;398;3127;29;398;0,05;22,66;47,75;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;185;662;2899;30;662;0,02;15,67;38,71;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,102;Q4;5;0;374;0;7;370;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,102;Q4;11;491;957;7142;20;954;0,02;14,55;41,53;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,102;Q4;5;147;499;2039;5;499;0,01;13,87;40,21;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175062;"Journal of Practical Oncology";journal;"10011692";0,101;Q4;4;118;333;1544;8;333;0,02;13,08;40,35;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;172;449;2830;2;449;0,00;16,45;47,21;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100237607;"Cancer Biology and Medicine";journal;"20953941";;-;62;45;0;1315;0;0;0,00;29,22;44,44;1;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
