Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,342;Q2;66;43;74;1357;58;73;0,55;31,56;54,90;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
2;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,217;Q3;39;47;254;1008;90;246;0,30;21,45;44,03;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,206;Q3;7;24;114;394;19;114;0,17;16,42;60,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,162;Q3;56;56;106;1152;40;101;0,23;20,57;38,94;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,123;Q4;28;36;141;206;26;140;0,23;5,72;58,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,113;Q4;43;40;102;961;18;99;0,15;24,03;36,76;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18999;"Medycyna Pracy";journal;"04655893";0,113;Q4;24;71;167;918;16;164;0,08;12,93;45,74;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;22385;"International maritime health";journal;"16419251, 20813252";0,109;-;26;22;49;0;3;46;0,00;0,00;23,08;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,106;-;12;133;468;1250;16;468;0,03;9,40;66,95;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,102;Q4;18;168;444;416;6;443;0,02;2,48;53,33;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
11;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,102;Q4;15;230;699;966;15;697;0,02;4,20;60,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
12;21364;"Khigiena i Zdraveopazvane";journal;"00188247";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;15;16;94;0;16;0,00;6,27;68,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,100;Q4;6;27;37;465;0;37;0,00;17,22;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
