Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";34,171;Q1;184;93;194;7692;7453;106;38,42;82,71;19,43;4;13;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;21100834904;"Joule";journal;"25424351";6,138;Q1;187;247;79;11629;1047;66;13,25;47,08;26,97;29;191;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
3;28801;"Applied Energy";journal;"18729118, 03062619";3,455;Q1;292;1805;4542;101207;44174;4509;9,38;56,07;24,39;277;1334;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,367;Q1;201;480;1503;28695;11475;1446;7,40;59,78;29,74;2;288;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
5;29348;"Energy";journal;"18736785, 03605442";2,048;Q1;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;29374;"Energy Economics";journal;"01409883, 18736181";2,003;Q1;210;341;886;17468;4366;878;4,45;51,23;25,95;156;210;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
7;29403;"Energy Policy";journal;"03014215";1,988;Q1;272;706;1662;38402;9264;1630;5,37;54,39;30,67;346;601;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
8;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,762;Q1;129;332;799;18605;4898;797;5,76;56,04;36,29;9;232;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
9;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,652;Q1;338;3200;9634;170423;44032;9589;4,34;53,26;26,54;18;692;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
10;30787;"AAPG Bulletin";journal;"01491423";1,453;Q1;158;101;249;7101;907;245;3,14;70,31;24,19;7;19;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;21100389511;"Energy Reports";journal;"23524847";1,396;Q1;88;66;85;2890;510;84;4,85;43,79;22,75;8;50;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
12;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,394;Q1;30;16;56;616;116;51;2,09;38,50;16,67;8;7;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
13;29391;"Energy Journal";journal;"01956574";1,372;Q1;92;63;204;2990;482;198;2,36;47,46;21,74;24;29;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
14;27965;"Geophysics";journal;"00168033, 19422156";1,349;Q1;212;405;1110;16400;4159;1089;3,56;40,49;20,06;0;9;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
15;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,223;Q1;140;264;967;12590;4186;958;4,02;47,69;25,57;23;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
16;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,211;Q1;70;90;200;5197;910;175;4,20;57,74;30,21;2;19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
17;15300154827;"SPE Journal";journal;"1086055X";1,184;Q1;122;145;426;6312;2025;425;4,50;43,53;18,72;0;20;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,072;Q1;113;180;407;11754;1930;406;5,24;65,30;32,59;4;117;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
19;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,036;Q1;65;89;107;5286;349;104;3,16;59,39;21,29;31;72;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
20;21100817528;"Energy Science and Engineering";journal;"20500505";0,975;Q1;51;60;104;2310;447;100;3,20;38,50;27,73;5;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
21;21100423919;"Energy Technology";journal;"21944296, 21944288";0,904;Q1;70;270;573;13663;1889;555;3,08;50,60;30,60;5;174;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
22;19500157074;"Building Simulation";journal;"19968744, 19963599";0,882;Q1;49;86;195;4369;474;189;2,56;50,80;18,80;5;38;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
23;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,814;Q1;106;70;181;2629;617;181;3,23;37,56;15,21;0;8;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
24;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,802;Q1;74;67;371;3643;1097;369;2,70;54,37;32,78;2;52;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
25;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,781;Q2;55;94;209;2327;388;209;1,48;24,76;17,87;1;21;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
26;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,698;Q2;58;121;254;5680;562;254;2,09;46,94;35,45;44;103;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
27;12454;"Ekologija";journal;"02357224, 20290586";0,672;Q2;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
28;28802;"Electricity Journal";journal;"10406190";0,665;Q2;58;100;318;1726;439;273;1,39;17,26;18,59;26;43;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
29;62932;"Energies";journal;"19961073";0,612;Q2;152;3529;3988;146639;13221;3956;3,17;41,55;24,34;184;1979;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
30;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,532;Q2;44;34;107;1280;220;107;2,03;37,65;20,79;3;23;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
31;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,468;-;118;884;9762;14356;13644;9617;1,27;16,24;30,42;44;649;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
32;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,468;Q2;34;25;75;950;110;68;1,45;38,00;28,40;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
33;19400158701;"Energy Systems";journal;"18683967, 18683975";0,459;Q2;35;42;112;1737;188;106;1,57;41,36;18,35;5;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
34;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,434;Q2;42;61;174;2212;252;173;1,44;36,26;23,60;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
35;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,429;-;32;54;217;1648;335;217;1,25;30,52;21,43;0;15;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
36;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,408;Q2;37;64;209;2329;269;207;1,26;36,39;11,04;0;27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
37;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,386;Q2;53;228;410;7925;649;410;1,50;34,76;36,36;0;144;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
38;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,385;Q2;17;21;86;279;88;70;1,11;13,29;44,83;9;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q2); Law (Q2)";"Energy; Social Sciences"
39;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,383;Q2;27;36;114;1261;140;113;1,17;35,03;35,62;6;28;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Computer Science; Energy"
40;21100857954;"Journal of Daylighting";journal;"23838701";0,367;Q2;14;4;10;164;15;10;1,83;41,00;30,77;0;0;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
41;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";0,361;Q2;10;6;51;163;46;51;0,74;27,17;14,29;0;1;United States;Northern America;"";"2014-2018";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Energy"
42;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,359;Q2;40;205;298;5004;388;296;1,20;24,41;25,68;0;10;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
43;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,359;Q2;19;42;60;1299;55;57;1,11;30,93;33,04;0;15;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
44;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,338;Q2;35;32;51;1177;107;50;2,10;36,78;35,38;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Education (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Energy; Social Sciences"
45;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,332;Q2;32;38;106;1870;117;100;0,84;49,21;28,41;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
46;21100450092;"6th International Workshop on Automating Test Case Design, Selection and Evaluation, A-TEST 2015 - Proceedings";conference and proceedings;"-";0,327;-;5;0;9;0;10;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
47;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,326;-;70;212;220;2831;258;219;1,17;13,35;15,64;0;57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
48;28104;"Die Erde";journal;"00139998";0,322;Q2;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
49;18794;"Petrophysics";journal;"15299074";0,314;Q2;42;70;37;1437;43;28;1,16;20,53;22,36;0;2;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
50;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,314;Q2;25;22;59;655;54;47;1,09;29,77;18,42;1;15;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
51;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,313;Q2;31;28;81;1006;71;80;0,86;35,93;22,89;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
52;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,313;Q2;12;31;100;1174;60;96;0,57;37,87;28,85;3;11;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
53;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,313;Q3;19;7;10;136;5;10;0,38;19,43;19,23;0;5;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
54;29360;"Energy and Environment";journal;"0958305X, 20484070";0,300;Q3;41;83;157;3541;145;140;1,18;42,66;22,73;0;69;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
55;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
56;21100407374;"Proceedings - 2015 IEEE/ACM 15th International Symposium on Cluster, Cloud, and Grid Computing, CCGrid 2015";conference and proceedings;"-";0,290;-;21;0;168;0;265;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Energy (miscellaneous); Mechanics of Materials; Signal Processing";"Computer Science; Energy; Engineering"
57;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,284;Q3;46;126;223;3990;270;222;1,09;31,67;18,55;2;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
58;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,274;Q3;29;39;109;472;114;109;1,47;12,10;28,45;0;1;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
59;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,262;Q3;21;86;205;2799;160;205;0,67;32,55;28,06;0;14;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q3)";"Energy"
60;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,252;-;34;0;216;0;198;214;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
61;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,252;Q3;31;226;389;5621;449;389;1,29;24,87;38,55;0;62;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
62;21100296236;"Green";journal;"18698778, 1869876X";0,248;Q3;17;0;10;0;9;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q3)";"Energy"
63;21100373954;"2014 IEEE Green Energy and Systems Conference, IGESC 2014";conference and proceedings;"-";0,245;-;6;0;12;0;12;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous); Information Systems";"Computer Science; Energy; Engineering"
64;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,244;Q3;20;82;235;3187;110;103;0,42;38,87;60,00;17;44;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q3)";"Energy"
65;26650;"International Energy Journal";journal;"1513718X";0,240;Q3;19;38;51;1028;34;51;0,71;27,05;26,42;0;28;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
66;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,229;-;19;331;599;4930;309;596;0,56;14,89;35,90;0;139;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
67;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,222;Q3;19;73;198;1405;192;198;0,98;19,25;18,48;0;20;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
68;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,218;-;22;0;23;0;22;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
69;19700190320;"SPE Economics and Management";journal;"21501173";0,213;Q3;18;0;40;0;37;40;1,04;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
70;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;Q3;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
71;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,208;Q3;28;113;475;3295;200;475;0,42;29,16;18,75;0;38;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
72;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,208;Q3;20;66;192;1036;86;192;0,48;15,70;22,84;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
73;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,201;Q3;13;0;94;0;33;82;0,49;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
74;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,192;Q3;31;18;59;587;43;57;0,53;32,61;13,73;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
75;21100201316;"Petroleum and Coal";journal;"13377027";0,190;Q3;18;143;240;3268;87;240;0,26;22,85;27,74;0;31;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
76;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,174;-;39;3769;1747;55590;944;1719;0,54;14,75;37,52;32;1822;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
77;21100448030;"International Conference on Energy Economics and Environment - 1st IEEE Uttar Pradesh Section Conference, UPCON-ICEEE 2015";conference and proceedings;"-";0,173;-;10;0;55;0;50;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
78;21100470106;"16th AIAA Aviation Technology, Integration, and Operations Conference";conference and proceedings;"-";0,166;-;13;0;128;0;205;127;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
79;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,164;Q3;11;5;14;52;14;14;0,40;10,40;10,00;0;3;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
80;19700174650;"Rynek Energii";journal;"14255960";0,162;Q3;18;84;242;1223;57;242;0,27;14,56;22,38;0;40;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
