Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";4,098;Q1;218;139;278;5972;2939;277;10,66;42,96;17,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,475;Q1;417;192;622;9114;8619;607;12,42;47,47;18,23;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
3;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,412;Q1;217;577;1490;33142;8153;1467;5,10;57,44;25,94;27;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
4;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,504;Q1;210;61;154;3078;1470;150;6,83;50,46;17,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,021;Q1;68;48;147;778;175;147;1,23;16,21;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,821;Q1;68;37;74;1202;255;73;3,73;32,49;17,65;1;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
7;6400153144;"Immunome Research";journal;"17457580";1,809;Q1;28;0;26;0;66;24;3,67;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
8;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,774;Q1;92;119;324;3978;671;320;1,86;33,43;24,90;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
9;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,396;Q1;204;226;503;8363;2630;494;4,58;37,00;23,69;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
10;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,339;Q1;104;71;314;2000;713;303;2,29;28,17;24,76;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,277;Q1;58;100;415;1999;430;415;0,98;19,99;21,95;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,091;Q1;72;87;279;1933;353;272;1,18;22,22;10,73;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,036;Q1;103;103;289;3251;740;268;2,67;31,56;16,20;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
14;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,014;Q1;56;182;399;3592;339;390;0,82;19,74;17,70;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
15;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,953;Q2;26;6;18;263;36;18;1,50;43,83;25,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
16;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,950;Q2;159;309;639;9299;3236;626;4,68;30,09;24,43;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
17;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,923;Q2;20;21;40;580;43;39;1,18;27,62;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
18;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,913;Q2;74;91;291;4253;657;284;2,50;46,74;18,43;6;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
19;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,851;Q2;54;226;706;3808;455;706;0,65;16,85;19,55;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;29676;"Quantum Information and Computation";journal;"15337146";0,803;Q2;75;86;186;2645;275;186;1,47;30,76;19,44;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
21;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,775;Q2;24;18;51;358;58;49;0,94;19,89;30,95;1;0;United States;Northern America;"Springer Publishing Company";"2009-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
22;25509;"Information and Computation";journal;"10902651, 08905401";0,775;Q2;81;67;225;1932;350;217;1,51;28,84;21,69;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Information Systems (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,712;Q2;38;32;99;722;120;91;1,11;22,56;15,58;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,699;Q2;13;14;41;347;40;41;1,04;24,79;13,64;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
25;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,664;Q3;48;73;212;1628;227;196;0,88;22,30;11,18;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
26;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q3;97;120;366;4815;575;358;1,49;40,13;32,32;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;25033;"IEEE Transactions on Computers";journal;"00189340";0,636;Q3;141;250;505;8462;1500;487;2,92;33,85;18,44;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
28;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,631;Q3;29;25;81;950;135;76;1,15;38,00;17,31;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
29;25022;"IEEE Pervasive Computing";journal;"15361268";0,609;Q3;108;58;172;519;603;163;2,53;8,95;21,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
30;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,547;Q3;48;21;53;999;109;52;2,38;47,57;23,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
31;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,511;Q3;36;4;84;140;129;73;1,62;35,00;25,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,509;-;90;195;398;6726;890;393;1,99;34,49;21,87;1;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
33;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,473;Q3;62;16;31;1078;61;29;1,59;67,38;46,34;6;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
34;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,322;Q4;39;19;35;799;36;31;1,15;42,05;15,38;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
35;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,321;Q4;18;21;186;551;143;186;0,67;26,24;13,79;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
36;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,318;Q4;46;419;692;9065;697;692;0,98;21,63;28,77;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
37;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,304;Q4;59;91;275;3142;410;263;1,35;34,53;26,53;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,233;Q4;35;52;254;1094;104;241;0,36;21,04;30,66;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
39;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,202;Q4;12;34;75;294;15;73;0,14;8,65;5,88;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
40;144748;"Journal of Information and Computational Science";journal;"15487741";0,169;Q4;27;677;1717;9950;563;1717;0,32;14,70;37,29;1;0;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
41;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,123;-;79;44;95;1048;187;87;1,97;23,82;32,92;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";;-;22;8;0;234;0;0;0,00;29,25;4,55;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
43;21100926541;"Information and Inference";journal;"20498772";;-;30;11;9;498;27;8;3,00;45,27;13,33;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
44;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;26;52;619;153;51;3,13;23,81;18,87;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
45;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;6;0;49;0;0;0,00;8,17;22,22;1;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
46;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";;-;21;28;0;640;0;0;0,00;22,86;16,67;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Computational Theory and Mathematics; Cultural Studies; Logic; Political Science and International Relations; Sociology and Political Science; Software; Theoretical Computer Science";"Computer Science; Mathematics; Social Sciences"
47;21100818505;"Theory of Computing";journal;"15572862";;-;22;20;0;623;0;0;0,00;31,15;2,44;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
