Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,378;Q2;14;23;405;368;295;401;0,76;16,00;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
2;21101132463;"Bulletin of the Karaganda University. Mathematics Series";journal;"26635011, 25187929";0,350;Q3;9;62;179;1327;143;177;0,82;21,40;Kazakhstan;Asiatic Region;"E.A.Buketov Karaganda State University Publish House";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,202;Q3;7;53;158;1140;90;158;0,64;21,51;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
4;21101133326;"Kazakhstan Archeology";journal;"26636794, 27894525";0,187;Q2;2;51;120;1540;23;120;0,27;30,20;Kazakhstan;Asiatic Region;"Margulan Institute of Archaeology";"2019-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,169;Q4;15;20;105;754;68;105;0,64;37,70;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;21101162550;"Eurasian Journal of Chemistry";journal;"29590671, 29590663";0,159;Q4;3;55;104;1663;52;103;0,50;30,24;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
7;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,175;Q4;6;23;99;622;50;99;0,61;27,04;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
8;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,541;Q2;10;17;97;411;67;95;0,63;24,18;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,328;Q3;12;34;75;1041;77;75;0,78;30,62;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
10;21101077679;"International Journal of Mathematics and Physics";journal;"24095508, 22187987";0,123;Q4;3;22;56;729;14;56;0,26;33,14;Kazakhstan;Asiatic Region;"al-Farabi Kazakh State National University";"2019-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
