Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100405003;"Science Bulletin";journal;"20959273, 20959281";2,807;Q1;148;485;1108;17495;11378;812;9,81;36,07;35,14;0;104;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,905;Q1;93;315;450;26414;5200;449;11,79;83,85;40,13;1;146;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100411756;"Heliyon";journal;"24058440";0,617;Q1;88;10362;9327;576558;42416;9314;4,00;55,64;38,11;21;5002;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;86891;"Journal of King Saud University - Science";journal;"10183647";0,601;Q1;63;512;1467;18539;6125;1465;4,23;36,21;32,14;1;243;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100904987;"Scientific African";journal;"24682276";0,575;Q1;36;512;1155;24913;4472;1151;3,35;48,66;26,38;4;287;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21101100111;"European Journal of STEM Education";journal;"24684368";0,365;Q2;8;9;37;462;67;37;1,56;51,33;70,83;0;1;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q2;17;20;41;490;10;39;0,24;24,50;61,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
8;1300147101;"Foundations of Science";journal;"12331821";0,231;Q2;30;92;232;4896;185;188;0,69;53,22;20,97;0;5;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
9;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,161;Q3;25;25;79;2448;24;73;0,38;97,92;39,13;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
10;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,113;Q4;10;5;43;213;13;43;0,32;42,60;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
