Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,838;Q1;139;41;110;7305;625;106;5,26;178,17;45,34;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,787;Q1;352;831;2370;41486;16580;2354;6,81;49,92;38,30;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,614;Q1;48;22;95;1275;246;93;2,59;57,95;37,25;2;0;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
4;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,456;Q1;165;262;873;16933;3776;863;4,04;64,63;43,83;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,024;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,924;Q2;72;41;92;2890;445;85;5,35;70,49;48,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,862;Q2;67;115;183;4969;540;180;2,86;43,21;38,60;19;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,813;Q2;106;245;792;10763;2373;790;2,99;43,93;45,67;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25075;"Ecotoxicology";journal;"09639292, 15733017";0,797;Q2;107;129;579;7186;1389;575;2,20;55,71;42,33;20;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,747;Q2;126;65;380;3296;883;370;2,17;50,71;53,24;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,671;Q2;31;35;111;1404;225;102;1,76;40,11;38,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3)";"Environmental Science; Physics and Astronomy"
12;9700153237;"Mutation Research Letters";journal;"1873135X";0,662;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,470;Q3;75;671;2246;20781;2701;2224;1,23;30,97;33,32;22;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
14;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,182;Q4;18;7;24;1294;13;0;0,29;184,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;21100291830;"Selenium in the Environment and Human Health - Proceedings of the 3rd International Conference on Selenium in the Environment and Human Health";conference and proceedings;"-";0,115;-;5;0;92;0;10;90;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;18967;"Mutation Research";journal;"00275107, 18792871";0,111;Q4;174;43;270;2510;742;265;2,57;58,37;44,83;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21100407623;"Multimedia Technology IV - Proceedings of the 4th International Conference on Multimedia Technology";conference and proceedings;"-";0,100;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;21100824046;"Computational Toxicology";journal;"24681113";;-;24;20;0;1040;0;0;0,00;52,00;45,45;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications; Health, Toxicology and Mutagenesis; Toxicology";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
