Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,857;Q1;197;211;564;12545;3608;526;6,01;59,45;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
2;26133;"Hormones and Behavior";journal;"0018506X, 10956867";2,214;Q1;161;150;561;10755;2728;541;4,99;71,70;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,072;Q1;163;181;428;10018;1504;423;3,49;55,35;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
4;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,029;Q1;134;187;364;13363;1522;356;3,82;71,46;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,945;Q1;68;58;130;3737;642;128;5,35;64,43;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,924;Q1;111;126;179;8777;666;178;3,55;69,66;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
7;29443;"Advances in the Study of Behavior";book series;"00653454";1,631;Q1;73;9;21;1814;57;0;2,80;201,56;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
8;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,546;Q2;104;151;228;7767;712;224;3,33;51,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
9;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,542;Q2;61;18;272;845;1023;252;3,72;46,94;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (Q1); Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,541;Q2;150;68;274;4858;880;268;2,81;71,44;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
11;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,494;Q2;186;334;928;18586;3286;913;3,39;55,65;United States;Northern America;"Elsevier Inc.";"1966-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Behavioral Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
12;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,149;Q2;148;259;785;16888;2440;783;3,08;65,20;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;29755;"Human Factors";journal;"00187208, 15478181";1,136;Q2;140;108;221;4387;710;217;2,96;40,62;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
14;21100286315;"Brain and Behavior";journal;"21623279, 21579032";1,126;Q2;61;87;156;4527;397;152;2,53;52,03;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
15;12030;"Learning and Behavior";journal;"15434508, 15434494";1,109;Q2;63;43;114;1508;242;114;2,03;35,07;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
16;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,104;Q2;121;459;1125;16158;2681;1001;2,28;35,20;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,072;Q2;43;13;57;741;171;57;2,26;57,00;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
18;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,011;Q3;70;57;144;2445;279;143;1,92;42,89;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
19;29439;"Advances in Child Development and Behavior";journal;"00652407";0,934;Q3;51;22;77;2169;150;0;1,86;98,59;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
20;24785;"Alcohol";journal;"18736823, 07418329";0,873;Q3;88;79;234;4632;605;228;2,50;58,63;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,769;Q3;56;48;220;1671;414;201;1,68;34,81;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
22;15500154703;"Evolutionary Psychology";journal;"14747049";0,699;Q3;48;56;148;2248;253;147;1,57;40,14;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
23;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,686;Q3;30;16;53;900;106;53;1,81;56,25;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
24;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,571;Q3;60;24;72;875;101;62;0,88;36,46;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
25;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,540;Q3;46;40;25;1962;63;23;2,52;49,05;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
26;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,429;Q4;42;31;102;1763;145;102;1,04;56,87;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
27;21100434606;"Sexual Medicine";journal;"20501161";0,161;Q4;32;21;15;902;5;12;0,33;42,95;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q3); Reproductive Medicine (Q3); Urology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
28;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,151;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2013-2019";"Behavioral Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
29;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;27;0;2424;0;0;0,00;89,78;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
30;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;51;41;813;10;41;0,24;15,94;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
31;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;0;723;0;0;0,00;42,53;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
32;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";;-;35;27;0;1848;0;0;0,00;68,44;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
