Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
12;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,117;Q4;18;27;64;344;4;56;0,04;12,74;33,33;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
11;30024;"Breastfeeding Review";journal;"07292759";0,125;Q4;26;10;27;115;8;24;0,16;11,50;80,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
10;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,135;Q4;30;40;36;336;3;34;0,10;8,40;67,86;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
9;16227;"Journal of law and medicine";journal;"1320159X";0,138;Q3;21;47;138;0;35;126;0,27;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Issues, Ethics and Legal Aspects (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
8;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,173;Q3;42;48;133;712;42;111;0,34;14,83;70,09;23;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,199;Q3;43;35;81;1031;22;63;0,26;29,46;79,12;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
6;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,422;Q2;89;93;215;2937;256;214;1,07;31,58;45,05;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;5200152618;"ACORN";journal;"14487535";;-;9;11;0;248;0;0;0,00;22,55;90,91;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
4;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;12;530;0;9;0,00;17,67;78,57;3;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
3;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;0;397;0;0;0,00;15,88;61,11;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
2;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";;-;28;18;0;326;0;0;0,00;18,11;94,92;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous); Research and Theory";"Medicine; Nursing"
1;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";;-;12;15;0;365;0;0;0,00;24,33;75,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics";"Nursing"
