Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;0;46;0;0;46;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
43;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;19;93;90;0;93;0,00;4,74;5,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
42;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;21;52;132;0;52;0,00;6,29;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
41;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;6;27;0;0;27;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
40;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,101;Q4;27;39;44;196;2;44;0,04;5,03;16,67;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
39;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;6;25;0;1;25;0,06;0,00;77,78;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,101;Q4;10;0;18;0;0;14;0,00;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
37;19801;"Vector (Electrical Engineering)";journal;"02567008";0,101;Q4;1;0;24;0;0;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
36;15218;"Paper Southern Africa";journal;"02543494";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
35;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,103;Q4;10;15;6;116;0;6;0,00;7,73;50,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
34;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,104;Q4;24;99;181;186;11;154;0,03;1,88;26,47;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
33;25278;"AIDS analysis Africa";journal;"10168974";0,106;Q4;8;0;91;0;5;91;0,08;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
32;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,106;Q3;42;70;131;765;7;89;0,08;10,93;34,55;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
31;27644;"Curationis";journal;"03798577";0,107;Q3;27;44;139;8;10;138;0,05;0,18;57,58;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,110;Q3;26;34;95;849;10;94;0,13;24,97;22,22;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,115;Q3;2;15;42;13;2;42;0,04;0,87;66,67;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q3)";"Environmental Science"
28;144682;"South African Family Practice";journal;"20786204, 20786190";0,127;Q4;25;48;53;400;4;45;0,08;8,33;30,43;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;22301;"South African Journal of Surgery";journal;"00382361";0,132;Q3;25;29;91;612;17;69;0,16;21,10;11,76;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
26;40166;"CALM Science";journal;"1320145X";0,162;Q4;13;7;21;250;7;21;0,35;35,71;30,00;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q4)";"Environmental Science"
25;17323;"Bothalia";journal;"23119284, 00068241";0,171;Q4;26;20;101;367;21;96;0,24;18,35;15,79;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;21544;"South African Journal of Chemistry";journal;"03794350";0,175;Q3;27;10;83;760;25;83;0,25;76,00;11,76;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,189;Q2;46;50;116;443;13;116;0,13;8,86;15,00;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
22;14135;"South African Statistical Journal";journal;"0038271X";0,197;Q4;11;10;28;126;6;28;0,17;12,60;7,69;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
21;54988;"South African Journal of Animal Sciences";journal;"03751589";0,211;Q4;40;27;93;832;22;93;0,17;30,81;15,15;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,214;Q3;19;31;90;757;15;90;0,16;24,42;53,85;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
19;18349;"South African Medical Journal";journal;"02569574, 20785135";0,215;Q2;65;476;1174;2927;283;683;0,22;6,15;32,00;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q2;37;54;137;1222;45;128;0,29;22,63;26,39;7;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
17;18625;"Koedoe";journal;"20710771, 00756458";0,256;Q3;34;18;57;395;21;57;0,34;21,94;27,27;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;24880;"South African Journal of Science";journal;"03708462, 00382353";0,257;Q2;69;139;432;3817;192;400;0,50;27,46;27,56;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
15;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,298;Q2;41;45;123;1302;63;123;0,46;28,93;36,14;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
14;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,311;Q3;37;27;59;675;23;59;0,45;25,00;12,00;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;19103;"African Entomology";journal;"10213589";0,339;Q3;35;20;116;576;35;116;0,23;28,80;23,68;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
12;13989;"Palaeontologia Africana";journal;"00788554";0,352;Q3;28;10;21;418;13;21;0,62;41,80;20,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,357;Q2;12;0;3;0;3;3;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
10;19375;"Water S.A.";journal;"18167950, 03784738";0,444;Q2;69;65;183;1731;103;182;0,52;26,63;18,67;7;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
9;26383;"South African Journal of Geology";journal;"10120750";0,572;Q2;56;24;86;1089;68;86;0,74;45,38;10,53;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";1,016;Q1;58;33;141;1363;174;141;1,29;41,30;27,50;15;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100212127;"Neotestamentica";journal;"25184628, 02548356";;-;10;11;0;390;0;0;0,00;35,45;20,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies";"Arts and Humanities"
6;19401;"SA Waterbulletin";journal;"02582244";;-;2;17;0;8;0;0;0,00;0,47;60,00;0;0;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
5;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;10;22;160;4;22;0,19;16,00;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
4;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";;-;21;18;0;368;0;0;0,00;20,44;39,13;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health";"Medicine"
3;19157;"South African law journal";journal;"00382388, 02582503";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
2;96519;"Southern African Journal of Critical Care";journal;"15628264";;-;12;9;0;93;0;0;0,00;10,33;25,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine";"Medicine"
1;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";;-;25;31;0;268;0;0;0,00;8,65;38,89;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases";"Medicine"
