Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,319;-;70;1105;1557;8363;446;1545;0,29;7,57;10,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
2;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,153;-;34;197;818;1668;63;816;0,07;8,47;11,37;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
3;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,208;-;24;266;426;2235;103;425;0,26;8,40;20,22;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
4;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,238;-;18;47;62;434;11;62;0,18;9,23;10,42;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
5;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,113;-;17;0;228;0;25;221;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
6;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";1,116;-;12;131;186;315;69;186;0,37;2,40;10,08;0;0;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
7;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,138;-;10;0;52;0;12;51;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
8;86486;"SPE Asia Pacific Improved Oil Recovery Conference APIORC";conference and proceedings;"-";0,189;-;10;0;19;0;12;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
9;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,204;-;9;0;164;0;15;164;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
10;60705;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,101;-;8;0;97;0;3;95;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
11;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,783;-;7;0;21;0;12;20;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,334;-;7;0;13;0;14;13;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
13;110743;"Proceedings of the International Joint Power Generation Conference";conference and proceedings;"-";0,114;-;7;0;129;0;21;127;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous)";"Energy"
14;51816;"Proceedings of the Engineering Technology Conference on Energy";conference and proceedings;"-";0,160;-;5;0;118;0;17;116;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
15;95514;"Battelle Memorial Institute International In Situ and On-Site Bioreclamation Symposium Proceedings";conference and proceedings;"-";0,122;-;4;0;260;0;10;257;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
16;100112;"Proceedings -SPE/IADC Middle East Drilling Technology";conference and proceedings;"-";0,101;-;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
17;94297;"SPE International Petroleum Conference and Exhibition in Mexico, IPCEM";conference and proceedings;"-";0,104;-;3;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
18;99048;"NPRA National Fuels and Lubricants Meeting Papers";conference and proceedings;"-";0,251;-;2;0;15;0;3;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
19;81640;"Hart World Fuels Conference";conference and proceedings;"-";;-;1;103;0;10;0;0;0,00;0,10;15,79;0;0;United States;Northern America;"";"2002-2004";"Energy (miscellaneous)";"Energy"
