Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,160;Q2;7;14;29;526;7;29;0,24;37,57;48,48;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,138;Q2;4;11;48;333;6;45;0,12;30,27;0,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,127;Q2;5;23;92;793;5;92;0,06;34,48;54,76;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q2)";"Arts and Humanities"
4;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,123;Q3;7;61;158;1313;15;157;0,08;21,52;41,67;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;21100201041;"Terra Sebus";journal;"20669143";0,111;Q3;8;27;121;922;23;120;0,18;34,15;29,55;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
6;18800156716;"Revista Transilvania";journal;"02550539";0,110;Q3;10;128;460;1735;8;453;0,01;13,55;62,75;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;7;29;217;1;29;0,05;31,00;41,67;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100274875;"Dacia";journal;"0070251X";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,101;Q4;6;19;115;484;5;113;0,05;25,47;33,33;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,100;Q4;5;0;53;0;1;53;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;15;95;226;4;91;0,00;15,07;37,50;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;207;133;2724;1;127;0,01;13,16;66,86;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;-;4;24;67;522;1;66;0,00;21,75;53,85;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;47;98;1047;5;92;0,07;22,28;40,43;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100283786;"Historia Urbana";journal;"1221650X";0,100;Q4;2;13;49;322;2;49;0,06;24,77;33,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;26;92;253;2;86;0,04;9,73;41,94;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";;-;10;18;0;782;0;0;0,00;43,44;42,86;0;0;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";;-;2;12;0;269;0;0;0,00;22,42;42,86;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation; History; Safety, Risk, Reliability and Quality; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
19;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;8;20;206;8;19;0,60;25,75;40,74;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
