Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,192;Q4;19;20;95;894;57;95;0,43;44,70;36,36;0;2;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
12;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,195;Q4;12;37;95;1285;58;93;0,45;34,73;50,00;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
11;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,215;Q3;5;17;49;391;38;40;0,78;23,00;57,89;0;7;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
10;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,217;Q4;9;49;76;871;73;73;0,78;17,78;37,75;0;15;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
9;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,231;Q3;13;15;28;630;34;28;1,21;42,00;41,33;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,348;Q3;10;47;62;1688;92;60;1,48;35,91;59,29;1;11;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
7;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;34;95;1645;175;95;1,67;48,38;62,31;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
6;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,381;Q3;17;22;83;924;94;76;0,91;42,00;78,95;0;9;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
5;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,390;Q3;17;49;103;1148;131;94;0,83;23,43;39,05;1;29;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q3); Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,422;Q3;35;11;26;440;65;26;2,62;40,00;42,42;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
3;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,434;Q2;16;20;103;1017;172;102;1,51;50,85;61,67;0;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
2;21101163181;"Health Sciences Investigations Journal";journal;"27207609, 27044890";;-;3;20;24;487;5;21;0,21;24,35;30,30;0;9;Ghana;Africa;"University of Ghana College of Health Sciences";"2020-2023";"Health Professions (miscellaneous)";"Health Professions"
1;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;35;50;869;42;48;0,84;24,83;36,14;0;6;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
