Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";6,145;Q1;145;315;965;4967;4067;272;4,31;15,77;45,17;0;44;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,987;Q1;250;256;613;14895;6085;548;9,73;58,18;39,39;32;33;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;19400158464;"Health Psychology Review";journal;"17437202, 17437199";4,898;Q1;72;29;117;2038;989;72;7,82;70,28;60,22;10;4;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,935;Q1;222;169;546;8309;3547;496;5,95;49,17;40,96;23;16;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,305;Q1;243;143;464;6759;2729;388;5,11;47,27;52,50;38;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,211;Q1;234;243;701;6938;3992;517;5,67;28,55;38,87;52;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
7;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,205;Q1;249;318;906;16743;5824;836;6,47;52,65;44,15;21;82;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18742;"Psychological Medicine";journal;"14698978, 00332917";3,077;Q1;243;292;852;15346;4944;804;5,23;52,55;46,32;0;70;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;24745;"Addiction";journal;"13600443, 09652140";2,777;Q1;218;317;1084;10784;4095;625;3,80;34,02;44,79;125;156;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,704;Q1;257;165;751;3488;2889;501;3,75;21,14;45,21;54;31;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,560;Q1;20;0;4;0;29;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
12;19700177555;"Molecular Autism";journal;"20402392";2,526;Q1;79;66;185;3886;1140;185;5,58;58,88;50,25;7;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;19900191866;"Translational Psychiatry";journal;"21583188";2,518;Q1;125;276;778;17222;4351;772;5,41;62,40;41,67;15;43;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
14;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,344;Q1;166;128;451;5487;1686;314;3,78;42,87;43,65;32;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
15;21100854140;"Schizophrenia";journal;"2334265X";2,341;Q1;37;24;88;1503;380;76;3,68;62,63;50,27;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
16;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,288;Q1;216;116;405;6659;1933;400;4,49;57,41;55,14;22;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";2,150;Q1;73;159;435;9508;1708;415;3,44;59,80;43,04;5;9;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
18;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,131;Q1;112;36;128;2009;707;115;4,86;55,81;40,30;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
19;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,070;Q1;141;80;316;4661;1217;311;3,59;58,26;49,00;12;9;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,013;Q1;201;296;925;16465;4307;896;4,12;55,63;51,64;24;77;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,873;Q1;162;274;722;14974;3189;690;4,21;54,65;44,95;58;67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
22;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,846;Q1;125;138;406;7958;1857;395;4,21;57,67;39,33;10;21;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,804;Q1;67;81;246;3767;784;220;2,75;46,51;58,84;20;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
24;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,685;Q1;192;128;328;12251;1131;318;2,77;95,71;61,74;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,672;Q1;135;138;426;8170;1978;401;4,03;59,20;41,74;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;15578;"European Psychiatry";journal;"09249338, 17783585";1,595;Q1;111;117;379;5659;1387;364;3,11;48,37;42,58;29;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
27;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,590;Q1;135;212;716;4984;1394;328;1,77;23,51;48,19;51;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;20106;"CNS Drugs";journal;"11791934, 11727047";1,553;Q1;129;90;251;6083;1204;247;4,41;67,59;40,57;20;16;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,501;Q1;174;338;669;18816;2324;619;2,99;55,67;66,83;132;300;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
30;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,446;Q1;72;82;235;2840;661;178;2,91;34,63;42,95;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
31;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,444;Q1;158;397;759;13944;2572;689;3,07;35,12;62,02;77;387;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,421;Q1;58;158;203;6516;593;195;2,97;41,24;54,50;36;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
33;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,418;Q1;149;415;903;18255;3040;893;3,18;43,99;53,59;89;210;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
34;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,407;Q1;149;258;509;10393;1567;454;2,92;40,28;50,23;48;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
35;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q1;146;101;273;5387;879;271;2,80;53,34;53,74;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
36;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,399;Q1;84;81;189;4976;534;158;2,80;61,43;40,22;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
37;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,382;Q1;90;77;288;3513;790;281;2,23;45,62;57,81;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
38;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,349;Q1;92;107;295;4293;858;209;2,87;40,12;32,44;7;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
39;14260;"BMC Psychiatry";journal;"1471244X";1,306;Q1;137;393;1170;19368;3655;1169;2,85;49,28;50,02;105;141;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
40;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,297;-;139;224;760;7463;2459;651;3,47;33,32;37,39;42;78;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
41;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,228;Q1;112;207;423;10223;1292;414;2,69;49,39;60,75;44;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
42;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,200;-;43;65;121;4454;407;107;3,72;68,52;22,36;8;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
43;14386;"CNS Spectrums";journal;"10928529, 21656509";1,175;Q1;92;56;182;1988;628;165;3,18;35,50;37,13;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
44;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,150;Q1;83;66;212;3413;768;212;3,48;51,71;64,72;9;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
45;20814;"Harm Reduction Journal";journal;"14777517";1,143;Q1;65;64;168;2863;475;152;2,85;44,73;51,72;42;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q1;91;137;352;7603;1071;290;3,00;55,50;46,80;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,106;-;48;26;74;1132;243;73;2,98;43,54;52,63;8;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
48;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,088;Q1;130;71;290;6446;1018;287;2,72;90,79;59,09;35;47;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
49;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,068;Q1;62;48;133;2187;323;133;2,32;45,56;58,90;16;41;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q1;119;201;656;6533;1522;577;2,13;32,50;52,91;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
51;19560;"Stress";journal;"16078888, 10253890";0,986;Q2;94;64;219;3296;645;215;2,26;51,50;55,45;2;9;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
52;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,982;Q2;119;99;299;4187;676;289;1,90;42,29;63,43;21;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
53;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,929;Q2;101;52;211;3777;664;182;2,80;72,63;47,54;11;17;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
54;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,925;Q2;109;109;295;3709;738;269;2,55;34,03;50,19;27;69;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,925;Q2;65;107;271;4279;606;269;2,13;39,99;51,63;17;21;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
56;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,920;Q2;56;49;139;2119;348;134;2,24;43,24;44,29;10;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
57;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,896;Q2;61;50;166;2230;395;159;1,75;44,60;55,68;12;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
58;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,879;Q2;96;85;240;4854;493;232;1,86;57,11;56,04;12;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
59;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,868;Q2;67;52;125;2873;259;125;1,83;55,25;53,27;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
60;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,819;Q2;44;50;145;1765;283;130;1,64;35,30;44,08;5;8;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
61;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,815;Q2;52;76;174;3501;394;169;2,13;46,07;49,03;27;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;21100329539;"Journal of Eating Disorders";journal;"20502974";0,808;Q2;47;45;133;1989;396;122;2,44;44,20;75,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
63;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,799;Q2;115;87;244;2969;481;239;2,00;34,13;45,25;5;13;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,787;Q2;42;40;133;2037;290;124;1,76;50,93;36,72;4;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
65;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,776;Q2;68;181;200;7441;491;182;2,19;41,11;63,61;44;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
66;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,776;Q2;83;89;240;3147;465;228;1,95;35,36;57,68;30;20;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
67;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,772;Q2;82;101;295;4151;524;260;1,34;41,10;52,00;13;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
68;130125;"Annals of General Psychiatry";journal;"1744859X";0,769;Q2;58;50;122;1807;308;122;2,41;36,14;43,24;5;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
69;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,768;Q2;32;20;54;1250;193;52;2,50;62,50;65,48;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
70;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,767;Q2;68;29;115;1317;182;114;1,63;45,41;42,64;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
71;13545;"Eating Behaviors";journal;"18737358, 14710153";0,757;Q2;87;72;330;3076;807;329;2,27;42,72;74,83;3;27;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,741;Q2;46;36;122;922;79;121;0,51;25,61;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
73;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,739;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q2)";"Medicine"
74;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,724;Q2;58;59;113;1921;201;93;1,33;32,56;59,20;12;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
75;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,719;Q2;37;45;88;1889;242;85;2,58;41,98;53,17;12;23;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
76;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,711;Q2;69;36;112;1075;116;83;1,00;29,86;43,40;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
77;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,691;Q2;60;96;309;3359;512;287;1,59;34,99;61,17;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
78;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,689;Q2;76;130;363;4218;639;361;1,61;32,45;57,40;16;54;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
79;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,681;Q2;76;43;85;1612;204;76;2,11;37,49;67,16;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
80;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,673;Q2;30;32;106;1412;158;91;1,44;44,13;46,49;5;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
81;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,664;-;43;22;90;1201;128;82;1,47;54,59;57,35;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
82;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,657;Q2;86;33;167;1254;417;164;2,28;38,00;38,99;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
83;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,657;Q2;90;269;625;11667;928;608;1,36;43,37;55,44;54;164;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
84;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,650;Q2;43;65;188;2044;289;161;1,34;31,45;35,50;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
85;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,643;Q2;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q2)";"Medicine"
86;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,632;Q2;65;42;125;2399;243;121;1,47;57,12;51,68;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
