Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";29,810;Q1;115;16;30;379;1202;30;46,94;23,69;75,00;0;10;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,932;Q1;94;42;133;1813;739;133;5,55;43,17;74,76;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;13500;"Developmental Psychology";journal;"19390599, 00121649";2,258;Q1;247;230;544;13026;2280;543;3,57;56,63;62,89;29;50;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,210;Q1;185;119;260;9734;1394;255;5,03;81,80;54,92;22;41;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,591;Q1;178;165;402;7264;1377;386;3,27;44,02;52,69;22;44;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
6;29102;"Health and Place";journal;"18732054, 13538292";1,387;Q1;137;167;385;9845;1611;383;3,66;58,95;56,95;38;93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;21100869398;"Work, Aging and Retirement";journal;"20544650";1,303;Q1;35;23;84;1859;334;84;2,93;80,83;51,79;3;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
8;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,159;Q1;107;66;202;3066;501;202;2,06;46,45;65,79;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
9;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,108;Q1;81;52;152;3160;356;149;2,22;60,77;71,68;8;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,062;Q1;89;100;222;5012;584;220;2,19;50,12;61,14;15;32;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
11;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,987;Q1;74;59;135;3906;336;132;2,01;66,20;58,16;6;24;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
12;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,928;Q1;71;82;241;4585;551;241;2,07;55,91;60,44;18;42;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,876;Q1;82;29;67;1959;195;64;2,73;67,55;69,77;7;11;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,865;Q2;42;45;124;2383;251;121;1,16;52,96;59,42;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
15;24470;"Childhood";journal;"09075682, 14617013";0,835;-;73;37;116;1666;225;103;1,90;45,03;80,39;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
16;15965;"Personal Relationships";journal;"13504126, 14756811";0,824;Q2;97;35;138;2095;257;138;1,74;59,86;59,05;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,793;Q2;95;302;983;17453;1871;981;1,52;57,79;67,83;47;88;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
18;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,768;Q2;47;44;83;2189;169;80;1,67;49,75;59,72;7;14;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
19;144960;"Education and Training";journal;"00400912";0,752;Q2;85;70;201;4805;568;196;2,49;68,64;53,01;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
20;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,738;Q2;21;28;71;2009;85;66;1,16;71,75;48,21;4;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
21;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,688;Q2;21;29;88;1252;114;65;1,05;43,17;56,92;0;9;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
22;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,666;Q2;23;25;68;1328;108;66;1,59;53,12;66,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
23;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,643;Q2;48;49;146;2697;268;144;1,27;55,04;66,67;6;15;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
24;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,621;Q2;24;41;75;1483;124;67;1,47;36,17;38,74;20;19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,613;-;80;39;119;2204;224;117;1,62;56,51;73,03;5;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
26;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,596;Q2;46;30;77;1235;134;75;1,27;41,17;57,61;7;14;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
27;24472;"Children and Society";journal;"09510605, 10990860";0,573;Q2;68;45;129;2069;196;127;1,27;45,98;70,59;12;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
28;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,527;Q3;49;78;197;4596;360;183;1,55;58,92;46,93;9;31;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
29;21100299417;"Young Consumers";journal;"17473616, 17587212";0,497;Q3;39;27;88;1935;182;81;2,35;71,67;61,19;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,461;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Public Administration (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
31;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,457;Q3;60;20;86;1054;99;85;1,12;52,70;60,00;1;4;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
32;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,436;Q3;54;48;144;2203;136;127;0,64;45,90;56,79;7;22;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
33;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,431;Q3;53;48;119;2047;160;114;1,35;42,65;63,19;5;19;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
34;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,411;Q3;26;57;105;2522;133;94;1,01;44,25;57,93;0;51;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
35;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,409;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
36;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,366;Q3;29;18;92;301;55;53;0,50;16,72;73,81;1;4;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
37;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,364;Q3;52;28;78;1526;90;78;1,06;54,50;64,37;1;3;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
38;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,360;Q3;10;10;28;337;26;21;1,11;33,70;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
39;19700188157;"Education 3-13";journal;"14757575, 03004279";0,355;Q3;31;73;180;3617;143;172;0,75;49,55;65,93;1;27;United States;Northern America;"Routledge";"1973-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
40;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,342;Q3;25;26;109;1255;114;96;0,87;48,27;62,12;8;16;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
41;21100211372;"Life Span and Disability";journal;"20355963";0,329;Q4;17;14;32;704;47;32;1,32;50,29;63,16;0;3;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
42;21100456864;"Professions and Professionalism";journal;"18931049";0,311;Q4;11;17;52;950;46;47;0,53;55,88;72,41;2;4;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
43;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,293;Q4;25;7;46;304;32;37;0,69;43,43;60,00;0;1;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
44;74283;"Asian Perspective";journal;"02589184";0,292;Q4;26;29;96;1966;63;88;0,44;67,79;25,64;6;7;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
45;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,288;Q4;23;20;77;646;38;64;0,39;32,30;45,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,281;Q4;12;29;87;761;35;79;0,28;26,24;90,00;1;13;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
47;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,261;Q4;30;37;105;1267;85;99;0,74;34,24;75,83;2;4;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
48;29022;"Generations";journal;"07387806";0,235;Q4;40;81;204;1192;96;193;0,34;14,72;55,34;0;49;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
49;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,148;Q4;20;7;19;453;19;18;0,88;64,71;61,54;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
50;17600155117;"Devenir";journal;"10158154";0,106;Q4;13;14;57;571;6;51;0,10;40,79;63,89;2;2;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
51;21100940341;"Anthropology and Aging";journal;"23742267";;-;6;16;0;508;0;0;0,00;31,75;64,29;0;1;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology; Demography; Geriatrics and Gerontology; Life-span and Life-course Studies";"Medicine; Social Sciences"
52;21100935905;"Boyhood Studies";journal;"23759240, 23759267";;-;5;14;5;697;0;4;0,00;49,79;61,90;0;4;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies; Developmental and Educational Psychology; Education; Gender Studies; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
53;21101048248;"Innovation in Aging";journal;"23995300";;-;29;43;64;2043;128;62;2,00;47,51;63,40;7;13;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
54;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;10;0;264;0;0;0,00;26,40;42,11;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
55;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;13;21;703;23;21;1,10;54,08;52,94;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
56;21101018316;"Journal of Retirement";journal;"23266902, 23266899";;-;6;27;32;484;8;27;0,25;17,93;13,33;2;4;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Geriatrics and Gerontology; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
57;21100925743;"Journal of Youth Development";journal;"23254009, 23254017";;-;10;66;0;2021;0;0;0,00;30,62;66,29;1;14;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
58;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;12;0;391;0;0;0,00;32,58;47,83;7;1;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
