Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197135;"Proceedings - 2011 Conference for Visual Media Production, CVMP 2011";conference and proceedings;"-";0,402;-;10;0;21;0;37;19;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
2;21100255353;"Proceedings of the 6th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2010";conference and proceedings;"-";0,291;-;14;0;41;0;63;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
3;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,271;-;25;0;111;0;234;110;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;21100255377;"Proceedings of the 7th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2011";conference and proceedings;"-";0,266;-;16;0;37;0;82;36;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
5;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,247;-;28;0;133;0;294;132;2,21;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
6;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,227;-;25;0;100;0;203;99;2,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
7;19700182630;"Proceedings of the 5th Audio Mostly - A Conference on Interaction With Sound, AM '10";conference and proceedings;"-";0,223;-;10;0;23;0;21;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
8;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,190;-;21;26;15;728;8;15;0,63;28,00;26,67;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
9;21100332415;"Anglo-Norman Studies";conference and proceedings;"09549927";0,160;-;6;0;21;0;5;19;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"History";"Arts and Humanities"
10;21000195019;"2011 IEEE International Symposium on Mixed and Augmented Reality - Arts, Media, and Humanities, ISMAR-AMH 2011";conference and proceedings;"-";0,140;-;6;0;21;0;16;20;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Arts and Humanities (miscellaneous)";"Arts and Humanities; Computer Science"
11;21100379725;"International Computer Music Conference, ICMC 2010";conference and proceedings;"-";0,136;-;8;0;59;0;21;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
12;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,123;-;4;0;14;0;2;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"History";"Arts and Humanities"
13;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,123;-;8;35;86;268;4;80;0,05;7,66;29,63;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
14;21100330712;"ICMC 2012: Non-Cochlear Sound - Proceedings of the International Computer Music Conference 2012";conference and proceedings;"-";0,119;-;11;0;115;0;41;114;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science Applications; Media Technology";"Arts and Humanities; Computer Science; Engineering"
15;21100197127;"Proceedings - 2011 IEEE Global Humanitarian Technology Conference, GHTC 2011";conference and proceedings;"-";0,119;-;11;0;95;0;60;92;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
16;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,117;-;10;0;60;0;35;59;0,58;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100201783;"Archiving 2011 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,113;-;2;0;47;0;6;45;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
18;19900194825;"SHUSER 2011 - 2011 International Symposium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,111;-;5;0;28;0;8;26;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
19;21100199743;"2011 IEEE Colloquium on Humanities, Science and Engineering, CHUSER 2011";conference and proceedings;"-";0,108;-;13;0;192;0;65;190;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
20;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,108;-;3;0;14;0;4;13;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
21;19700183152;"MML'10 - Proceedings of the 3rd ACM International Workshop on Machine Learning and Music, Co-located with ACM Multimedia 2010";conference and proceedings;"-";0,105;-;5;0;16;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Music";"Arts and Humanities; Computer Science"
22;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,104;-;4;0;38;0;2;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
23;19900193723;"Proceedings of the IASTED International Conference on Computational Photography, CPhoto 2011";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
24;21100236806;"11th IEEE International Symposium on Mixed and Augmented Reality 2012 - Arts, Media, and Humanities Papers, ISMAR-AMH 2012";conference and proceedings;"-";0,103;-;8;0;24;0;19;19;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
25;21100239630;"CHUSER 2012 - 2012 IEEE Colloquium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,103;-;11;0;172;0;16;170;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
26;21100349575;"INEC 2012 - 11th International Naval Engineering Conference and Exhibition";conference and proceedings;"-";0,101;-;4;0;62;0;4;61;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Religious Studies";"Arts and Humanities"
27;19700200716;"Proceedings of the 11th WSEAS International Conference on Acoustics and Music: Theory and Applications, AMTA '10";conference and proceedings;"-";0,101;-;6;0;41;0;2;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
28;21100238635;"Archiving 2012 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,100;-;3;0;56;0;3;54;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Conservation";"Arts and Humanities"
29;21100403502;"Rekreace a Ochrana Prirody - Sbornik Prispevku";conference and proceedings;"-";0,100;-;3;0;45;0;5;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"History";"Arts and Humanities"
30;21100227405;"Society of Motion Picture and Television Engineers Annual Technical Conference and Exhibition 2010, SMPTE 2010";conference and proceedings;"-";0,100;-;3;0;49;0;1;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
31;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;119;373;1824;306;370;0,79;15,33;14,23;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
