Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
206;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;27;49;505;0;39;0,00;18,70;32,05;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
205;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;82;186;1275;9;185;0,06;15,55;5,98;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
204;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;8;49;164;0;49;0,00;20,50;28,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
203;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
202;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;33;108;554;2;101;0,01;16,79;31,30;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
201;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;20;48;406;0;48;0,00;20,30;55,70;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
200;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,100;Q4;25;0;38;0;0;38;0,00;0,00;0,00;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
199;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;21;54;312;0;54;0,00;14,86;6,52;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
198;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
197;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;37;97;539;0;88;0,00;14,57;20,93;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;19;83;210;0;74;0,00;11,05;24,14;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
195;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,100;Q4;11;20;52;350;0;52;0,00;17,50;20,69;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
194;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;29;76;545;0;75;0,00;18,79;43,28;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;37;65;861;1;65;0,02;23,27;7,89;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
192;52446;"13th Annual Saudi-Japanse Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Catalysis; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences"
191;29180;"Cancer Molecular Biology";journal;"11105313";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;6;30;98;0;28;0,00;16,33;13,33;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
189;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;39;97;760;1;97;0,01;19,49;22,63;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;23298;"Israel Environment Bulletin";journal;"03343804";0,101;Q4;1;0;33;0;0;27;0,00;0,00;0,00;0;0;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering (Q4)";"Environmental Science"
187;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,101;Q4;5;18;34;299;0;34;0,00;16,61;27,78;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,101;Q4;27;45;36;979;0;36;0,00;21,76;27,27;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;9;25;252;1;25;0,00;28,00;46,15;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
184;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;44;109;878;1;108;0,01;19,95;27,38;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
183;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,101;Q4;35;0;19;0;0;17;0,00;0,00;0,00;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,101;Q4;34;40;77;847;1;77;0,00;21,18;20,15;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
181;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,102;Q4;13;6;43;130;5;41;0,07;21,67;26,67;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,102;Q4;37;14;12;246;4;12;0,33;17,57;0,00;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
179;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;46;131;910;4;131;0,03;19,78;58,45;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
178;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;20;57;627;2;57;0,02;31,35;14,29;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
177;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;4;11;106;0;11;0,00;26,50;44,44;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
176;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q3;2;7;11;101;0;11;0,00;14,43;15,79;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Fuel Technology (Q3); Economic Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
175;51549;"Berytus Archaeological Studies";journal;"00676195";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
174;17480;"International Water and Irrigation";trade journal;"03345807";0,103;Q4;8;32;99;0;4;88;0,02;0,00;16,67;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
173;17708;"Korot";journal;"00234109";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
172;60685;"Proceedings - 2004 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2004";conference and proceedings;"-";0,103;-;9;0;222;0;28;221;0,13;0,00;0,00;0;0;Syrian Arab Republic;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
171;67316;"Proceedings of the 3rd International Powder Metallurgy Conference";conference and proceedings;"-";0,103;-;4;0;131;0;4;130;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
170;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,103;Q4;18;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
169;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,104;Q4;4;13;5;118;0;5;0,00;9,08;38,46;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
168;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,104;Q3;25;47;130;802;5;130;0,05;17,06;1,32;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
167;14226;"Assia, Jewish medical ethics";journal;"07932952";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
166;20439;"Israel Journal of Entomology";journal;"00751243";0,105;Q4;12;13;5;633;0;4;0,00;48,69;22,22;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
165;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,106;Q4;20;32;59;0;5;59;0,08;0,00;54,47;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,106;Q4;8;0;31;0;3;31;0,21;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
163;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,106;Q4;13;31;133;639;2;125;0,01;20,61;49,02;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,106;Q4;23;59;127;490;8;126;0,06;8,31;42,61;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
161;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,106;Q4;5;16;63;373;1;60;0,02;23,31;43,55;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
160;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,107;Q4;11;16;53;467;1;53;0,03;29,19;60,47;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
159;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,108;Q3;4;0;49;0;1;49;0,02;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
158;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,110;Q4;4;43;97;783;4;97;0,04;18,21;40,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
157;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,110;Q4;10;26;85;313;1;85;0,01;12,04;16,67;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
156;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
155;70974;"Turk Uroloji Dergisi";journal;"13005804";0,110;Q4;21;91;175;2028;16;174;0,09;22,29;10,42;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
154;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;53;156;1317;7;156;0,05;24,85;51,88;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
153;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,111;Q3;7;17;44;1190;6;44;0,14;70,00;32,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
152;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,111;Q4;14;58;119;1676;6;118;0,05;28,90;52,06;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
151;28569;"Gulhane Medical Journal";journal;"13020471";0,111;Q4;14;80;193;1295;4;193;0,01;16,19;12,08;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,111;Q3;25;37;36;612;1;36;0,03;16,54;7,94;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
149;17616;"Agri Dergisi";journal;"13000012";0,113;Q4;25;35;103;878;14;101;0,19;25,09;42,22;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
148;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,113;Q4;13;21;43;737;2;43;0,05;35,10;82,05;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
147;17463;"Neuroanatomy";journal;"13031783, 13031775";0,113;Q4;18;19;38;225;7;33;0,17;11,84;19,51;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
146;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,114;Q4;14;56;95;1508;4;92;0,04;26,93;51,82;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
145;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,114;Q4;13;22;27;297;3;26;0,11;13,50;17,95;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
144;17068;"Journal Medical Libanais";journal;"00239852";0,114;Q3;22;41;138;1103;15;127;0,08;26,90;23,53;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
143;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,114;Q3;20;29;92;533;9;92;0,11;18,38;23,53;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
142;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,115;Q3;40;70;244;1345;38;237;0,13;19,21;42,04;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,116;Q4;28;65;168;1767;22;166;0,15;27,18;19,73;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
140;18057;"Neurosciences";journal;"13196138";0,119;Q4;29;77;209;1362;7;193;0,04;17,69;21,14;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
139;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,119;Q3;44;46;129;1869;12;120;0,09;40,63;45,68;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
138;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,120;Q3;7;11;53;223;5;52;0,09;20,27;20,83;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
137;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q3;42;25;62;439;19;62;0,29;17,56;15,79;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
136;21100201764;"Belleten";journal;"00414255";0,122;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
135;5600152972;"Bulletin of the Royal Institute for Inter-Faith Studies";journal;"14662361";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Jordan;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
134;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,122;Q4;35;21;42;136;12;42;0,29;6,48;18,92;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q4)";"Medicine"
133;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,122;Q4;23;34;28;498;2;28;0,07;14,65;22,86;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
132;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,122;Q4;12;38;110;774;4;110;0,04;20,37;29,58;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
131;69279;"Geography Research Forum";journal;"03335275";0,123;Q3;14;8;22;253;2;21;0,00;31,63;12,50;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,123;Q3;26;38;138;1128;13;127;0,10;29,68;31,82;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
129;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
128;28125;"Bahrain Medical Bulletin";journal;"10128298";0,124;Q3;14;55;151;790;5;129;0,05;14,36;34,67;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,124;Q3;40;54;154;921;10;142;0,06;17,06;16,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,124;Q4;53;51;47;1043;4;47;0,09;20,45;23,98;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,125;Q4;19;25;51;796;4;49;0,08;31,84;63,16;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
124;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,127;Q4;23;33;142;729;21;112;0,11;22,09;34,92;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
123;27495;"Annals of Saudi Medicine";journal;"02564947";0,128;Q3;54;125;365;2340;52;277;0,11;18,72;23,30;27;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,129;Q4;53;51;173;776;32;163;0,18;15,22;20,48;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,130;Q4;41;32;88;724;15;87;0,21;22,63;19,05;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,131;Q3;61;71;210;1436;35;192;0,12;20,23;26,21;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,131;Q3;24;63;152;1326;28;147;0,14;21,05;54,03;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
118;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,131;Q3;13;18;99;106;12;86;0,10;5,89;7,41;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
117;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
116;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,131;Q3;36;63;176;1073;48;166;0,36;17,03;29,96;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
115;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,134;Q4;23;23;85;465;14;84;0,10;20,22;39,53;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
114;13295;"Harefuah";journal;"00177768";0,134;Q3;20;181;622;3425;127;577;0,22;18,92;23,65;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
113;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,135;Q3;27;70;31;6427;13;28;0,42;91,81;32,88;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,136;Q3;53;61;153;1433;28;153;0,24;23,49;18,95;2;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
