Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;42;668;1;42;0,00;41,75;36,59;0;11;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
74;21100944435;"BESC 2019 - 6th International Conference on Behavioral, Economic and Socio-Cultural Computing, Proceedings";conference and proceedings;"-";0,107;-;6;0;66;0;12;64;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
73;12253;"China Business Review";trade journal;"01637169";0,109;Q4;11;0;115;0;9;112;0,14;0,00;0,00;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100844845;"4th International Conference on Industrial Economics System and Industrial Security Engineering, IEIS 2017";conference and proceedings;"-";0,113;-;4;0;110;0;20;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
71;11600153439;"North Korean Review";journal;"15512789, 19412886";0,113;Q4;10;15;28;414;8;24;0,14;27,60;41,67;0;3;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;21100798100;"Proceedings - 2016 26th International Workshop on Power and Timing Modeling, Optimization and Simulation, PATMOS 2016";conference and proceedings;"-";0,116;-;7;0;49;0;19;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Hardware and Architecture; Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
69;20454;"CEPAL Review";journal;"16840348, 02512920";0,117;Q4;17;37;109;1516;43;109;0,31;40,97;20,78;0;6;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
68;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,119;Q4;11;13;42;568;9;40;0,25;43,69;39,13;0;6;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,124;Q4;12;17;48;792;11;44;0,19;46,59;40,00;2;14;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;21100798101;"IEEE/ACM BESC 2016 - Proceedings of 2016 International Conference on Behavioral, Economic, Socio - Cultural Computing";conference and proceedings;"-";0,134;-;6;0;35;0;15;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;21100925894;"Humanities and Social Sciences Letters";journal;"23125659, 23124318";0,140;Q4;7;41;21;1908;30;21;1,43;46,54;51,35;0;13;United States;Northern America;"Conscientia Beam";"2019-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;4800156301;"McKinsey Quarterly";journal;"00475394";0,146;Q4;41;0;182;0;89;117;0,50;0,00;0,00;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100856146;"IPPR Progressive Review";journal;"25732331";0,151;Q4;9;47;128;0;38;81;0,26;0,00;41,18;9;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,152;Q4;5;5;14;251;24;14;2,75;50,20;64,29;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;145661;"International Advances in Economic Research";journal;"10830898";0,155;Q4;32;49;148;904;53;104;0,30;18,45;36,21;6;18;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
60;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,157;Q4;13;10;65;1709;41;65;0,40;170,90;45,45;0;5;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
59;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,168;Q3;14;21;32;1091;19;30;0,44;51,95;37,14;2;13;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,181;Q3;4;12;10;436;7;10;0,70;36,33;53,33;4;6;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,198;Q3;11;44;150;0;85;94;0,49;0,00;22,58;4;24;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,209;Q3;15;21;56;1067;17;54;0,34;50,81;13,79;0;1;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
55;6700153287;"Economics Bulletin";journal;"15452921";0,229;Q3;38;219;657;5286;311;657;0,47;24,14;28,02;0;86;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
54;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,239;Q3;23;7;27;230;22;27;0,75;32,86;31,58;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100852968;"Economic Papers";journal;"17593441, 08120439";0,245;Q3;25;29;84;1423;61;82;0,72;49,07;27,87;7;14;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
52;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,246;Q3;11;20;59;1101;25;48;0,17;55,05;72,41;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,275;Q2;30;14;42;887;43;42;1,13;63,36;27,08;0;1;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
50;200147129;"Cato Journal";journal;"02733072";0,299;Q2;34;39;101;1261;66;98;0,65;32,33;14,29;0;6;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,330;Q2;28;12;33;451;21;33;0,52;37,58;34,78;0;1;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
48;23588;"Journal of Real Estate Research";journal;"08965803";0,360;Q2;38;22;74;1001;76;74;0,84;45,50;22,22;2;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
47;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,364;Q2;21;32;101;1343;117;89;1,19;41,97;29,82;2;17;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
46;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,391;Q2;14;5;43;198;79;41;2,03;39,60;18,18;1;4;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
45;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,392;Q2;62;28;84;1654;150;77;1,48;59,07;50,79;1;4;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,395;Q2;28;79;207;2871;282;197;1,20;36,34;41,14;12;40;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,402;Q2;12;24;73;865;43;71;0,72;36,04;13,95;1;10;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,412;Q2;24;27;69;769;88;65;1,26;28,48;36,36;2;17;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
41;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,417;Q2;18;57;118;1323;105;118;0,90;23,21;50,00;0;36;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,426;Q2;41;25;83;877;99;71;1,00;35,08;65,22;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
39;85667;"EuroChoices";journal;"14780917";0,487;Q1;22;33;85;315;98;59;0,95;9,55;38,46;0;28;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;21100976150;"Business Strategy and Development";journal;"25723170";0,488;Q1;23;51;59;3694;134;56;2,27;72,43;26,15;2;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q1;54;45;147;2174;141;139;0,80;48,31;31,43;6;20;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
36;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,537;Q1;58;225;588;8983;1089;569;2,00;39,92;37,64;0;99;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
35;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,544;Q1;16;20;64;896;97;64;1,45;44,80;35,19;4;14;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
34;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,582;Q1;74;54;140;3606;355;134;1,81;66,78;43,11;10;22;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,629;Q1;61;30;77;1492;135;77;1,67;49,73;42,47;0;7;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100886412;"Economics, Management, and Financial Markets (discontinued)";journal;"1938212X, 18423191";0,631;Q1;19;20;40;582;168;40;4,20;29,10;48,89;0;18;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,645;Q1;64;149;244;8932;610;242;2,36;59,95;34,70;9;38;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,661;Q1;50;26;68;1713;129;68;1,73;65,88;39,22;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,686;Q1;44;16;56;1216;160;56;3,00;76,00;40,43;0;1;United States;Northern America;"California State University, Long Beach";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
28;5200153107;"China and World Economy";journal;"16712234";0,815;Q1;37;38;112;1212;263;112;2,10;31,89;41,18;6;23;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
27;28970;"Journal of Cultural Economics";journal;"08852545";0,824;Q1;52;22;76;1076;205;75;2,46;48,91;38,33;4;9;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
26;21100887701;"Journal of Self-Governance and Management Economics (discontinued)";journal;"23770996, 23294175";0,851;Q1;23;20;39;530;196;39;5,03;26,50;43,48;0;19;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;4100151536;"Research in Transportation Economics";journal;"07398859";1,019;Q1;64;117;215;4835;678;200;2,75;41,32;31,44;35;82;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;145211;"Asia Pacific Journal of Management";journal;"02174561";1,070;Q1;95;49;128;4524;481;122;3,60;92,33;46,97;5;9;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";1,285;Q1;27;16;58;915;91;55;1,37;57,19;35,71;7;9;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;19990;"International Journal of Industrial Organization";journal;"01677187";1,391;Q1;93;73;221;2869;420;216;1,78;39,30;23,74;24;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
21;21100869398;"Work, Aging and Retirement";journal;"20544650";1,407;Q1;35;27;80;1432;217;79;2,40;53,04;53,62;7;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
20;28527;"Experimental Economics";journal;"15736938, 13864157";1,464;Q1;65;46;125;2372;238;123;1,93;51,57;27,50;21;5;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,890;Q1;21;17;63;820;141;61;2,32;48,24;38,64;13;10;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Economics, Econometrics and Finance; Medicine"
18;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,750;Q1;112;16;58;1513;479;54;6,21;94,56;36,73;1;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
17;6400153126;"Theoretical Economics";journal;"15557561";4,404;Q1;37;45;125;1817;191;125;1,05;40,38;9,20;0;1;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,339;Q1;54;34;129;1467;268;129;1,97;43,15;18,46;9;4;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";7,792;Q1;119;82;134;4412;588;134;3,76;53,80;23,66;58;34;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";7,868;Q1;88;51;143;2742;756;143;5,12;53,76;19,70;25;23;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";10,443;Q1;81;38;104;1743;485;104;4,28;45,87;11,39;29;13;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";12,996;Q1;109;43;134;2271;971;134;6,71;52,81;24,53;43;23;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;22698;"American economist, The";journal;"23281235, 05694345";;-;21;23;59;808;23;59;0,44;35,13;21,05;1;7;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
10;21101128471;"Asian Development Policy Review";journal;"23138343, 25182544";;-;5;23;24;992;13;24;0,54;43,13;31,82;1;19;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";;-;5;20;15;730;9;15;0,60;36,50;32,14;0;14;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
8;21101059786;"Economia";journal;"15297470, 15336239";;-;4;12;12;406;6;12;0,50;33,83;20,00;1;6;United States;Northern America;"LSE Press";"2019-2021, 2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;24;96;1188;84;94;0,85;49,50;26,53;3;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
6;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;26;19;840;11;19;0,58;32,31;34,21;0;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21101126454;"International Studies of Economics";journal;"28313224";;-;17;24;83;728;55;82;0,80;30,33;47,83;1;15;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
4;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;17;21;732;7;19;0,31;43,06;12,50;0;1;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
3;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;53;155;1596;67;101;0,59;30,11;30,21;6;13;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101028597;"Ledger";journal;"23795980";;-;9;7;19;164;38;18;2,00;23,43;14,29;0;1;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Software";"Computer Science; Economics, Econometrics and Finance"
1;21101162635;"Review of Behavioral Economics";journal;"23266201, 23266198";;-;5;16;17;581;5;17;0,29;36,31;22,58;3;4;United States;Northern America;"Now Publishers Inc";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Psychology; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
