Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";2,073;Q1;215;1159;3267;44230;12307;3087;3,53;38,16;45,31;469;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";1,947;Q1;60;23;47;3158;235;46;5,00;137,30;21,24;6;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
3;19555;"Veterinary Research";journal;"09284249, 12979716";1,537;Q1;123;141;339;7025;1165;339;3,22;49,82;40,84;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
4;21100805354;"GeroScience";journal;"25092715, 25092723";1,475;-;87;122;514;5995;1722;511;3,27;49,14;44,44;7;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,413;Q1;147;316;1378;11924;3937;1334;2,83;37,73;44,15;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,305;Q1;84;94;277;3036;738;272;2,42;32,30;35,75;41;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,263;Q1;76;88;235;3364;600;229;2,65;38,23;45,39;42;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
8;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,236;Q1;92;57;181;2014;506;181;2,77;35,33;36,80;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,217;Q1;124;209;632;6453;1455;593;2,09;30,88;49,60;19;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
10;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,210;Q1;144;371;1462;14839;3951;1437;2,54;40,00;42,06;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
11;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";1,161;Q1;65;91;275;2471;476;233;1,58;27,15;45,39;1;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;21288;"Acta Tropica";journal;"18736254, 0001706X";1,106;Q1;117;299;645;13972;1702;639;2,58;46,73;41,39;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;19538;"Veterinary Pathology";journal;"15442217, 03009858";1,090;Q1;106;160;415;5871;881;381;2,13;36,69;45,89;10;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
14;22916;"Medical Mycology";journal;"13693786, 14602709";1,077;Q1;105;93;376;3788;1055;364;2,92;40,73;46,27;14;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
15;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,064;Q1;65;42;178;1740;427;177;2,39;41,43;48,37;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,997;Q1;91;163;419;4451;726;406;1,59;27,31;40,18;1;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
17;4300151401;"BMC Veterinary Research";journal;"17466148";0,981;Q1;79;311;836;11739;1855;835;1,96;37,75;42,79;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
18;19524;"Veterinary Journal";journal;"15322971, 10900233";0,968;Q1;126;279;1306;9959;2449;1137;1,78;35,70;45,13;37;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
19;20340;"Parasitology Research";journal;"14321955, 09320113";0,967;Q1;109;545;1662;23363;3924;1662;2,24;42,87;40,97;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;20491;"Journal of Medical Entomology";journal;"00222585";0,953;Q1;114;174;533;7046;1132;525;1,96;40,49;34,86;15;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
21;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,943;Q1;71;82;274;2278;518;239;1,66;27,78;54,87;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
22;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,866;Q1;48;52;97;1750;193;91;1,77;33,65;48,19;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
23;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,862;Q1;107;159;645;6477;1169;630;1,74;40,74;41,02;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
24;3300147807;"Livestock Science";journal;"18711413";0,838;Q1;128;277;938;10976;1482;936;1,54;39,62;38,38;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,829;Q1;103;121;586;4243;940;576;1,46;35,07;48,59;7;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
26;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,797;Q1;98;117;341;4112;657;335;1,97;35,15;33,79;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,774;Q1;87;224;909;8223;1605;908;1,72;36,71;41,08;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
28;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,760;Q1;62;102;290;3100;399;284;1,28;30,39;51,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,756;Q1;57;37;108;1392;181;108;1,49;37,62;36,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
30;19833;"Mycopathologia";journal;"15730832, 0301486X";0,739;Q1;87;121;343;3333;700;339;2,02;27,55;47,82;18;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,736;Q1;60;73;248;4242;379;230;1,31;58,11;64,59;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,726;Q1;131;537;1624;6068;1251;797;0,70;11,30;52,21;14;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,722;Q1;62;93;285;2093;399;257;1,02;22,51;59,10;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
34;20337;"Parasite";journal;"1252607X, 17761042";0,721;Q1;55;38;185;1514;328;185;2,01;39,84;23,56;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
35;38539;"Animal Welfare";journal;"09627286";0,713;Q1;78;53;212;2254;332;199;1,08;42,53;43,59;20;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
36;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,709;Q1;45;65;121;2560;237;117;1,27;39,38;50,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
37;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,698;Q1;82;85;350;2396;487;344;1,29;28,19;43,75;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
38;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,695;Q1;85;115;451;2877;709;446;1,49;25,02;44,96;9;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
39;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,686;Q1;73;98;278;2661;351;270;1,06;27,15;44,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
40;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,651;Q1;67;89;279;2706;390;270;1,42;30,40;42,77;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
41;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,644;Q1;64;117;253;2841;382;253;1,41;24,28;52,52;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
42;22626;"Laboratory Animals";journal;"00236772, 17581117";0,635;Q1;77;59;156;2134;253;139;1,61;36,17;37,18;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
43;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,591;Q1;56;71;208;2045;297;208;1,22;28,80;35,18;2;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
44;21383;"Comparative Medicine";journal;"15320820";0,569;Q1;74;60;194;2447;230;186;1,16;40,78;44,58;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
45;21100244850;"Animals";journal;"20762615";0,563;Q2;75;80;156;4154;295;153;1,59;51,93;52,78;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,556;Q2;55;83;191;3068;294;172;1,44;36,96;57,43;11;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
47;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,555;Q2;40;29;72;735;105;71;1,12;25,34;31,03;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
48;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,555;Q2;61;69;184;2695;242;179;1,27;39,06;36,15;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
49;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,539;Q2;53;75;258;2020;236;232;0,94;26,93;26,29;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;27182;"Experimental Animals";journal;"13411357";0,538;Q2;52;36;150;1286;190;143;1,23;35,72;34,20;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
51;19552;"Veterinary Record";journal;"00424900, 20427670";0,521;Q2;113;1066;2941;5565;1362;1092;0,43;5,22;46,53;87;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
52;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,518;Q2;69;261;865;6544;849;505;1,00;25,07;28,05;20;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
53;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,499;Q2;62;28;113;1077;150;112;1,30;38,46;34,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
54;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,496;Q2;47;44;161;1514;154;156;1,06;34,41;49,76;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,491;Q2;56;52;138;1544;143;138;0,97;29,69;37,40;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
56;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,453;Q2;70;76;16;3798;21;16;1,31;49,97;44,53;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
57;24606;"Anthrozoos";journal;"08927936";0,442;Q2;69;44;110;2312;162;110;1,32;52,55;70,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
58;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,439;Q2;39;72;203;573;159;198;0,70;7,96;49,82;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
59;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,431;Q2;67;203;474;2313;265;270;0,46;11,39;39,73;8;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
60;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,421;Q2;45;62;167;1862;177;152;0,92;30,03;55,63;1;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
61;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,413;Q2;56;37;101;1519;112;90;1,13;41,05;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
62;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,384;Q2;27;48;112;1437;110;110;0,96;29,94;47,75;0;0;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
63;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,374;Q2;53;159;523;3619;350;518;0,56;22,76;48,38;4;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
64;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,370;Q2;30;35;105;1121;98;105;0,72;32,03;44,59;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
65;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,368;Q2;58;96;239;3009;225;238;0,71;31,34;42,90;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
66;17727;"Canadian Veterinary Journal";journal;"00085286";0,355;Q2;70;208;593;2866;321;464;0,47;13,78;52,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
67;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,342;Q2;35;116;347;3331;299;347;0,81;28,72;49,37;16;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
68;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,327;Q2;39;49;148;1379;120;148;0,84;28,14;29,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
69;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,321;Q2;22;48;168;1625;113;168;0,85;33,85;49,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
70;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,318;Q2;43;55;225;1391;117;225;0,51;25,29;40,23;2;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
71;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,311;Q2;50;36;78;1111;66;75;0,98;30,86;62,26;11;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
72;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,309;Q2;41;56;185;1913;126;183;0,66;34,16;43,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
73;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,307;Q2;27;153;600;4508;294;596;0,46;29,46;30,73;4;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,295;Q2;32;96;280;1117;115;200;0,41;11,64;53,66;6;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
75;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,293;Q3;21;38;140;1209;64;123;0,50;31,82;37,41;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
76;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,289;Q3;21;32;107;1151;69;107;0,57;35,97;47,32;1;0;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
77;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,284;Q3;42;52;176;6178;137;176;0,70;118,81;40,77;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
78;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,278;Q3;40;64;155;1773;115;130;0,56;27,70;54,19;2;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
79;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,270;Q3;39;48;222;1846;117;222;0,51;38,46;27,71;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,268;Q3;39;60;223;1862;104;223;0,50;31,03;24,30;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
81;36020;"Society and Animals";journal;"15685306, 10631119";0,258;Q3;51;33;89;1449;73;86;0,65;43,91;59,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
82;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,250;Q3;20;25;99;771;48;94;0,60;30,84;44,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
83;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,243;Q3;34;28;98;824;32;87;0,32;29,43;44,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
84;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,240;Q3;12;24;82;924;29;81;0,43;38,50;35,80;1;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
85;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,239;Q3;42;115;360;3095;169;359;0,42;26,91;31,65;3;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
