Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q1;46;17;59;745;153;51;2,74;43,82;29,41;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,923;Q1;62;21;43;724;122;43;2,97;34,48;40,82;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q1); E-learning (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Social Sciences"
3;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,710;Q1;64;33;107;170;170;106;1,62;5,15;45,65;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q1); E-learning (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,393;Q2;16;14;35;123;15;28;0,43;8,79;70,00;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
5;21451;"Journal of Interactive Online Learning";journal;"15414914";0,339;Q2;40;21;57;535;30;56;0,53;25,48;53,85;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
6;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,269;Q2;35;15;16;820;56;16;3,50;54,67;35,48;5;0;United States;Northern America;"IGI Publishing";"2005-2023";"E-learning (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
7;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,214;Q3;24;28;68;587;49;66;0,74;20,96;24,19;1;0;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
8;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,207;Q3;22;45;57;575;23;54;0,40;12,78;45,61;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
9;21100223504;"Proceedings of the International Conference on Dublin Core and Metadata Applications";conference and proceedings;"19391358";0,194;-;16;30;39;340;10;36;0,26;11,33;36,84;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; E-learning; Software";"Computer Science; Social Sciences"
10;12000154349;"International Journal of Information and Communication Technology Education";journal;"15501337, 15501876";0,179;Q4;21;28;26;554;10;26;0,38;19,79;42,86;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
11;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,173;Q4;23;40;35;508;10;35;0,31;12,70;73,21;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q3); Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
12;144955;"Education and Information Technologies";journal;"13602357";0,160;Q4;76;27;24;793;14;23;0,58;29,37;36,11;5;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
13;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,129;Q4;20;34;79;145;4;75;0,09;4,26;53,33;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q3); E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
14;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,102;Q4;11;17;72;118;3;56;0,02;6,94;73,33;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
15;19400157202;"International Journal of Web-Based Learning and Teaching Technologies";journal;"15481107, 15481093";;-;18;17;0;497;0;0;0,00;29,24;27,78;0;0;United States;Northern America;"IGI Publishing";"2006-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
16;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";;-;23;7;0;79;0;0;0,00;11,29;16,67;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
