Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";35,841;Q1;388;37;99;9336;3942;99;34,48;252,32;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29150;"Physical Review Letters";journal;"10797114, 00319007";6,194;Q1;700;4063;11388;101153;81810;11086;7,07;24,90;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100779241;"Physical Review D";journal;"24700010, 24700029";2,920;Q1;393;2852;6850;132798;34464;6847;5,33;46,56;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,894;Q1;478;5464;16454;97102;68107;16397;3,96;17,77;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27002;"Annals of Physics";journal;"00034916, 1096035X";2,817;Q1;115;135;331;5691;1092;324;3,20;42,16;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;11500153511;"ACS Nano";journal;"1936086X, 19360851";2,437;Q1;478;325;69;13418;279;60;4,04;41,29;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,270;Q1;395;2792;8315;121187;25625;8270;3,03;43,41;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
8;29676;"Quantum Information and Computation";journal;"15337146";2,261;Q1;75;51;134;1430;365;134;3,44;28,04;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
9;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,213;Q1;288;418;1226;14239;3575;1223;2,56;34,06;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
10;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,644;Q1;350;4174;10807;107598;26478;10792;2,26;25,78;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,622;Q1;75;43;197;1562;583;195;2,27;36,33;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
12;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,469;Q1;101;20;78;2007;303;78;2,61;100,35;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
13;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,436;Q1;81;32;78;1359;175;78;1,72;42,47;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
14;27430;"Chaos";journal;"10541500, 10897682";1,381;Q1;127;205;500;6423;1167;486;2,22;31,33;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
15;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,109;Q1;85;138;389;2947;711;385;1,92;21,36;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Nuclear and High Energy Physics (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
16;29651;"Granular Matter";journal;"14347636, 14345021";1,034;Q2;80;47;95;1087;161;93;1,50;23,13;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;26960;"Advances in Chemical Physics";book series;"00652385";1,015;Q2;82;34;61;4143;89;48;0,96;121,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
18;29234;"Physics Today";trade journal;"00319228";0,991;Q2;121;199;619;777;604;537;0,83;3,90;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,910;Q2;99;134;434;5977;591;424;1,58;44,60;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;28623;"Combustion and Flame";journal;"00102180, 15562921";0,903;Q2;212;206;490;7586;1534;484;2,85;36,83;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
21;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,818;Q2;58;23;38;734;98;37;2,27;31,91;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
22;28115;"JETP Letters";journal;"10906487, 00213640";0,685;Q2;83;369;799;6323;751;798;0,99;17,14;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;26997;"American Journal of Physics";journal;"00029505";0,657;Q2;110;195;607;4014;469;528;0,70;20,58;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;27956;"Foundations of Physics";journal;"15729516, 00159018";0,557;Q2;62;73;253;2173;219;247;0,81;29,77;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,437;Q2;35;15;15;522;8;15;0,53;34,80;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2); Algebra and Number Theory (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
26;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,415;Q2;62;226;687;6262;373;687;0,48;27,71;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;12940;"Acoustic Research Letters Online";journal;"15297853";0,403;Q3;26;0;50;0;54;49;0,00;0,00;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
28;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,392;Q3;32;0;4;0;2;0;0,50;0,00;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;27404;"Brazilian Journal of Physics";journal;"01039733";0,385;Q3;54;100;741;2624;396;729;0,55;26,24;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;13789;"Low Temperature Physics";journal;"1063777X";0,374;Q3;47;154;488;4004;211;483;0,46;26,00;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,369;Q3;54;120;334;2345;174;333;0,44;19,54;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,344;Q3;30;0;107;0;86;107;0,80;0,00;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,282;Q3;70;300;610;8643;329;605;0,52;28,81;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
34;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,278;Q3;49;95;280;1818;185;280;0,47;19,14;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
35;27502;"Doklady Physics";journal;"10283358, 15626903";0,274;Q3;33;150;491;1618;141;491;0,30;10,79;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
36;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,245;Q3;19;27;86;1881;25;75;0,20;69,67;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
37;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,226;Q3;28;107;279;1487;60;278;0,22;13,90;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
38;11600154154;"2006 International Workshop on Integrated Nonlinear Microwave and Millimeter-Wave Circuits, INMMIC 2006 - Proceedings";conference and proceedings;"-";0,221;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
39;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,217;Q4;19;0;13;0;6;12;0,00;0,00;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,210;Q4;27;166;597;2166;78;597;0,12;13,05;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,176;Q4;38;327;979;3110;225;979;0,25;9,51;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,175;Q4;24;38;119;741;20;118;0,17;19,50;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
43;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,170;-;83;7078;20131;98073;4210;19803;0,22;13,86;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
44;12310;"Technical Physics";journal;"10637842, 10906525";0,158;Q4;40;270;847;4147;182;847;0,22;15,36;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
45;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,141;Q4;37;21;74;404;24;73;0,41;19,24;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
46;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,136;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
47;9500154107;"Proceedings of the 5th International Conference on Nanochannels, Microchannels and Minichannels, ICNMM2007";conference and proceedings;"-";0,111;-;10;0;147;0;32;145;0,22;0,00;United States;Northern America;"";"";"Mechanical Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
48;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;4;2;1754;0;2;0,00;438,50;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
49;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,109;Q4;23;415;1201;4666;39;1196;0,04;11,24;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
50;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,107;-;8;843;812;4728;18;811;0,02;5,61;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
51;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,102;Q4;13;0;9;0;0;9;0,00;0,00;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
52;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,101;-;5;0;357;0;3;356;0,00;0,00;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
53;19200156922;"Biointerphases";journal;"15594106, 19348630";;-;58;56;0;2883;0;0;0,00;51,48;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
54;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;79;739;1067;97;738;0,12;13,51;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
55;14497;"Mechanics of Solids";journal;"19347936, 00256544";;-;24;100;0;1124;0;0;0,00;11,24;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
56;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;184;689;762;107;426;0,16;4,14;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
57;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;132;1188;53;94;0,30;25,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
