Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,330;Q2;8;24;17;429;30;17;1,76;17,88;27,69;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;19700186890;"Journal of Electrical Systems";journal;"11125209";0,244;Q3;21;60;154;1378;146;154;0,97;22,97;17,86;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,223;Q3;45;64;164;1979;207;155;1,30;30,92;22,55;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;5600155187;"Reseaux";journal;"17775809, 07517971";0,205;Q3;20;41;139;1757;44;132;0,27;42,85;36,07;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
5;21100444341;"Advanced Electromagnetics";journal;"21190275";0,154;Q4;20;49;71;1102;59;71;0,82;22,49;20,21;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,150;Q4;10;24;73;454;18;69;0,21;18,92;26,47;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,113;Q4;22;33;63;635;3;61;0,00;19,24;23,71;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
8;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,102;Q4;25;14;59;276;3;54;0,05;19,71;38,46;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,101;Q4;8;24;52;377;4;45;0,04;15,71;28,89;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;340;3452;463;334;1,27;31,10;16,14;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
11;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;29;290;28;29;0,88;36,25;19,35;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
