Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,268;Q4;67;787;2149;8683;1414;2112;0,63;11,03;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,798;Q1;304;635;1543;19092;6621;1250;4,13;30,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,915;Q1;236;624;1649;13710;5559;1450;2,83;21,97;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;13068;"Spine";journal;"03622436, 15281159";1,920;Q1;292;590;1920;15574;6053;1755;2,87;26,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,238;Q1;224;550;1336;20288;4411;1300;3,14;36,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
6;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,832;Q1;215;497;1605;18441;5620;1592;3,26;37,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;23478;"Journal of Physiology";journal;"00223751, 14697793";2,777;Q1;266;462;1645;22655;6859;1275;4,14;49,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
8;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,044;Q1;217;454;665;30312;4266;662;6,03;66,77;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
9;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,246;Q3;51;452;865;9503;420;865;0,47;21,02;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
10;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,863;Q1;153;437;1147;12915;3803;1070;3,20;29,55;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,525;Q3;80;437;1274;7469;1304;1227;1,05;17,09;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
12;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,340;Q1;161;432;1379;14802;3765;1363;2,40;34,26;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,616;Q1;260;384;1613;17715;4532;1236;2,65;46,13;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,594;Q1;266;380;1099;12755;6407;955;5,17;33,57;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,372;Q1;216;364;1078;12985;3340;928;2,91;35,67;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;28025;"Gait and Posture";journal;"18792219, 09666362";1,403;Q1;171;346;822;8754;2752;816;3,21;25,30;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,189;Q3;13;346;400;2076;30;342;0,08;6,00;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
18;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,630;-;107;345;1066;5198;1299;604;1,22;15,07;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,911;Q1;224;335;796;11428;3641;643;4,16;34,11;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;21102;"Pharmaceutical Journal";journal;"00316873";0,105;-;28;334;1450;216;32;661;0,01;0,65;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,686;Q1;70;319;925;12404;2117;738;2,17;38,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,405;Q1;261;313;959;11331;5104;897;4,25;36,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,340;Q1;208;309;951;9790;3879;911;3,40;31,68;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
24;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,279;Q1;168;309;877;8690;2763;816;2,90;28,12;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
25;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,160;Q4;18;307;84;1930;26;73;0,32;6,29;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
26;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,054;Q1;150;298;728;10201;2118;712;2,73;34,23;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
27;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,721;Q2;105;290;821;6702;1469;683;1,68;23,11;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
28;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,202;Q1;170;283;827;5972;2886;606;3,20;21,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
29;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,069;Q1;115;279;796;3950;1713;793;2,20;14,16;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
30;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,810;Q2;146;278;495;14005;1752;494;3,23;50,38;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
31;23483;"Knee";journal;"18735800, 09680160";1,132;Q2;94;268;426;7205;1010;403;2,30;26,88;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,739;Q1;189;263;826;6629;3274;678;3,70;25,21;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,610;Q1;260;258;858;2078;7539;633;8,80;8,05;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
34;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,368;Q1;144;255;667;5334;1491;543;2,16;20,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
35;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,758;Q1;115;254;697;7914;1072;617;1,53;31,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
36;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;254;841;1434;15;336;0,02;5,65;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,179;Q1;160;250;1085;10346;2920;1023;2,45;41,38;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
38;4700152711;"ASHA Leader";trade journal;"10859586";0,110;Q4;14;249;611;153;22;122;0,02;0,61;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
39;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,234;Q1;138;246;679;8561;2159;571;3,07;34,80;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
40;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,332;Q1;103;245;688;3689;1609;496;1,93;15,06;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,342;Q1;163;228;622;7860;1975;603;2,66;34,47;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
42;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q2;108;226;440;9508;1284;427;2,71;42,07;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
43;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,099;-;88;220;451;8259;1212;439;2,23;37,54;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
44;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,187;Q4;3;216;338;788;13;110;0,04;3,65;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
45;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,722;Q2;156;213;379;6853;1574;371;3,73;32,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
46;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,423;-;78;207;678;3821;950;573;1,32;18,46;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;3900148601;"Georgian medical news";journal;"15120112";0,132;-;22;205;508;0;100;508;0,20;0,00;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,208;Q1;124;205;500;6880;1286;473;2,24;33,56;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
49;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,025;Q1;126;203;359;8150;978;346;2,65;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
50;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,884;Q1;117;202;499;4642;1094;442;2,27;22,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
51;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,397;Q1;143;198;434;7771;1533;412;3,06;39,25;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
52;15800154701;"PM and R";journal;"19341482, 19341563";0,818;Q1;84;191;599;5181;1164;474;1,44;27,13;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
53;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,604;Q1;259;186;567;8439;3076;563;4,95;45,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
54;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,268;Q1;159;183;410;10080;1175;407;2,48;55,08;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
55;16916;"Physical Therapy";journal;"00319023, 15386724";1,554;Q1;176;181;502;6978;1592;420;2,45;38,55;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
56;28586;"BioMedical Engineering Online";journal;"1475925X";0,591;Q2;97;179;328;6045;884;324;1,96;33,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
57;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,981;Q2;147;177;494;6540;1271;487;2,37;36,95;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,624;Q2;78;177;374;5818;684;361;1,40;32,87;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
59;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;172;445;2805;260;285;0,53;16,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
60;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,462;Q3;94;172;461;4469;931;408;1,88;25,98;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
61;20032;"Acta Radiologica";journal;"02841851, 16000455";0,786;Q2;81;171;583;4083;1059;545;1,74;23,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
62;20005;"Australian Journal of Pharmacy";journal;"03118002";0,124;Q3;5;169;1178;831;9;858;0,01;4,92;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
63;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,680;Q2;79;168;208;5269;370;207;1,56;31,36;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
64;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;-;9;166;468;1318;56;467;0,11;7,94;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
65;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,622;Q1;71;165;378;5095;679;364;1,70;30,88;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,578;Q2;81;165;327;5608;562;301;1,49;33,99;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,418;Q3;58;160;308;3460;317;280;1,03;21,63;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
68;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;160;467;2380;32;386;0,06;14,88;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
69;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,530;Q1;151;158;433;7998;2623;427;4,88;50,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
70;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,790;Q1;94;158;221;4252;747;197;2,84;26,91;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
71;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,135;Q3;28;157;421;2786;71;377;0,20;17,75;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;13783;"Journal of Voice";journal;"08921997, 18734588";0,753;Q2;107;156;514;4890;891;504;1,51;31,35;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
73;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,302;Q4;26;152;445;6120;241;430;0,44;40,26;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
74;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,135;Q1;113;152;477;4968;1140;430;1,95;32,68;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
75;29178;"Ergonomics";journal;"00140139, 13665847";0,990;Q1;131;151;406;6557;851;400;2,07;43,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
76;29904;"International Journal of Radiation Biology";journal;"09553002";0,588;Q2;102;151;397;6714;793;383;1,92;44,46;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
77;145431;"Rigakuryoho Kagaku";journal;"13411667";0,105;Q4;8;151;430;1373;18;430;0,03;9,09;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
78;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,706;Q2;110;150;635;5406;1892;627;3,20;36,04;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
79;20373;"Sports Medicine";journal;"01121642, 11792035";2,527;Q1;229;150;232;12303;1601;217;5,80;82,02;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
80;4700152906;"OT Practice";journal;"10844902";0,154;Q4;9;149;359;579;32;239;0,08;3,89;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
81;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,884;Q2;88;147;548;4677;931;376;1,50;31,82;United States;Northern America;"Springer New York";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
