Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,562;Q1;59;84;272;1532;267;213;0,85;18,24;71,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
2;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,558;Q1;62;47;146;1547;232;124;1,61;32,91;63,69;19;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;27052;"AORN Journal";journal;"18780369, 00012092";0,359;Q1;53;225;621;2088;300;494;0,34;9,28;75,00;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
4;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,322;Q1;50;56;179;1446;167;155;0,76;25,82;77,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
5;13153;"Wounds";journal;"19432704, 10447946";0,286;Q1;49;60;156;756;82;155;0,42;12,60;30,88;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
6;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";0,285;Q1;15;16;49;243;16;31;0,33;15,19;52,17;0;0;United States;Northern America;"Elsevier Inc.";"2009-2011";"Medical and Surgical Nursing (Q1); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
7;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,262;Q2;38;81;237;1107;108;191;0,40;13,67;77,59;6;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
8;26729;"AANA Journal";journal;"00946354, 21625239";0,226;Q2;36;74;179;1437;110;141;0,66;19,42;48,47;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,223;Q2;38;69;209;0;108;179;0,48;0,00;89,06;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
10;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,194;Q2;26;22;80;393;30;59;0,43;17,86;45,57;4;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
11;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,179;Q3;16;45;157;654;51;114;0,20;14,53;78,57;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
12;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,144;Q3;7;40;143;1223;17;125;0,09;30,58;38,78;1;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
13;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
14;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,111;Q4;13;46;113;150;12;79;0,08;3,26;76,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
15;19845;"Contemporary Urology";journal;"10422250";0,107;Q4;5;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
16;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";0,100;Q4;1;0;86;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"Current Reviews";"2006-2008";"Medical and Surgical Nursing (Q4); Nurse Assisting (Q4)";"Nursing"
17;5100155076;"Surgical Products";journal;"10624732";0,100;Q4;0;22;88;13;0;52;0,00;0,59;42,86;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
18;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;273;226;0;1;177;0,01;0,00;21,05;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
19;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";;-;16;4;0;159;0;0;0,00;39,75;42,86;0;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
20;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;72;223;1107;235;197;1,01;15,38;54,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
