Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,876;Q2;60;42;127;2699;343;123;2,57;64,26;48,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
2;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,800;-;36;23;54;973;81;51;1,39;42,30;42,59;3;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
3;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,385;Q3;30;48;134;4257;112;133;0,90;88,69;40,56;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
4;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,297;-;51;99;237;0;238;234;0,73;0,00;48,03;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;Q3;38;24;70;957;107;68;1,68;39,88;47,71;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,249;Q4;18;31;87;1025;66;73;0,92;33,06;35,62;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
8;24802;"Neural Network World";journal;"23364335, 12100552";0,210;Q4;30;38;135;1053;80;129;0,40;27,71;27,37;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
9;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,190;Q4;23;72;187;1520;73;171;0,37;21,11;43,50;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
10;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;66;218;90;45;218;0,18;1,36;58,23;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,139;Q4;19;74;191;1869;50;164;0,23;25,26;48,58;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,123;Q4;13;5;130;144;14;130;0,14;28,80;30,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,116;Q4;8;19;67;810;16;62;0,26;42,63;64,29;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,111;Q4;10;40;195;855;5;120;0,03;21,38;55,26;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
15;21100286804;"Avant";journal;"20826710";0,105;Q4;13;28;88;1015;6;60;0,08;36,25;30,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
16;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,102;Q4;6;38;91;689;3;91;0,02;18,13;69,16;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";;-;16;44;0;520;0;0;0,00;11,82;66,67;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
18;21100810658;"Paladyn";journal;"20814836";;-;26;23;71;794;66;69;0,73;34,52;21,95;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
