Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,119;-;33;276;942;0;110;908;0,10;0,00;45,37;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,303;Q3;62;272;751;2607;419;434;0,56;9,58;43,13;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,307;Q3;64;224;705;3620;545;572;0,69;16,16;37,45;31;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,122;Q4;21;231;468;2867;59;467;0,14;12,41;41,18;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;18099;"No To Hattatsu";journal;"00290831";0,143;Q3;13;82;237;1015;27;223;0,10;12,38;32,79;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
6;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,126;Q4;22;52;189;565;31;155;0,14;10,87;18,10;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
7;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,166;Q3;51;63;184;1393;62;166;0,32;22,11;33,17;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;57;160;665;0;139;0,00;11,67;33,33;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,139;Q3;11;40;156;884;12;137;0,06;22,10;39,51;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;28120;"Perinatology";journal;"09722408";0,102;Q4;5;16;156;332;2;119;0,02;20,75;37,04;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,129;Q4;22;19;80;278;11;79;0,12;14,63;43,82;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,127;Q4;25;35;53;1151;7;50;0,13;32,89;16,13;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
13;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,100;Q4;1;0;48;0;1;45;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,110;Q4;7;43;44;850;2;37;0,05;19,77;28,72;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,111;Q4;11;15;41;343;2;26;0,05;22,87;63,64;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;80635;"Clinical Neonatology";journal;"13813390";0,101;Q4;5;0;28;0;0;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;70,00;7;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
18;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";;-;11;18;0;180;0;0;0,00;10,00;44,44;0;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
19;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";;-;47;24;0;759;0;0;0,00;31,63;36,47;3;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
