Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28308;"Endoscopy";journal;"14388812, 0013726X";1,490;Q1;165;495;1632;5102;2778;569;1,60;10,31;23,01;56;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
2;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,113;Q2;99;352;773;5650;1605;579;1,85;16,05;26,86;59;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
3;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,401;Q3;65;269;369;3952;414;296;1,18;14,69;18,94;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;21100231621;"Journal of Coloproctology";journal;"22379363";0,206;Q3;15;48;135;1219;51;125;0,33;25,40;36,27;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
5;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,113;Q4;8;0;123;0;10;104;0,10;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
6;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
7;28280;"Coloproctology";journal;"16156730, 01742442";0,109;Q4;15;49;182;970;13;147;0,09;19,80;11,11;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
8;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,109;Q4;7;0;297;0;30;293;0,19;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,105;Q4;5;44;137;1285;2;106;0,02;29,20;17,24;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
10;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;62;197;1504;18;166;0,12;24,26;24,49;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
