Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,931;Q1;139;734;1258;30048;5120;1258;4,44;40,94;29,25;14;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
2;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,814;Q1;18;26;24;632;45;24;1,88;24,31;17,54;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
3;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,559;Q2;51;51;111;1906;199;101;1,85;37,37;38,86;16;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
4;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,446;Q3;66;136;439;4602;636;439;1,43;33,84;34,23;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;144862;"Fibers and Polymers";journal;"12299197";0,441;Q2;71;330;874;10341;1153;874;1,22;31,34;35,85;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;25941;"Macromolecular Research";journal;"15985032";0,436;Q2;58;157;588;5432;868;583;1,48;34,60;29,53;1;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,305;Q2;21;36;61;1150;56;60;0,66;31,94;26,56;2;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
8;13696;"Polymer (Korea)";journal;"0379153X";0,189;Q3;20;138;353;3516;163;353;0,47;25,48;30,34;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
9;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,177;Q3;24;72;302;1960;155;302;0,48;27,22;41,94;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,162;Q4;24;57;112;1597;34;112;0,29;28,02;39,30;0;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
11;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,155;Q3;15;127;120;2782;51;120;0,43;21,91;27,94;0;0;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
12;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,153;Q3;14;120;324;2987;115;322;0,33;24,89;31,87;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
13;28334;"Ocean and Polar Research";journal;"1598141X";0,102;Q4;16;32;126;881;16;106;0,09;27,53;26,97;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
