Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,103;Q4;25;16;43;359;11;8;0,42;22,44;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
42;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,103;Q4;7;13;43;326;7;40;0,19;25,08;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
40;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;6338;14716;131293;7733;13780;0,49;20,72;30,70;33;1181;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
39;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,176;Q4;28;22;50;1151;21;50;0,28;52,32;35,71;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
38;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,228;Q4;15;16;49;450;19;48;0,29;28,13;13,64;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,272;Q3;18;60;73;1501;78;70;1,06;25,02;25,86;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,277;Q3;30;66;163;1474;65;163;0,42;22,33;22,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,295;Q3;21;37;117;771;55;116;0,40;20,84;26,47;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,322;Q3;36;58;64;2147;180;62;2,61;37,02;29,38;0;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
33;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,328;Q3;17;16;38;1058;36;36;1,26;66,13;42,11;0;6;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
32;21100369113;"Open Mathematics";journal;"23915455";0,340;Q3;36;159;394;3970;396;394;0,89;24,97;32,68;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,351;Q3;13;29;91;467;54;91;0,71;16,10;25,00;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,354;Q3;20;14;65;251;23;64;0,29;17,93;13,79;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,380;Q3;15;59;145;1283;102;144;0,67;21,75;18,45;0;1;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";0,433;Q2;7;2;5;345;5;5;1,00;172,50;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;21100200411;"Developments in Mathematics";book series;"13892177";0,442;Q2;18;55;179;1568;57;6;0,46;28,51;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,461;Q2;48;47;160;1217;89;159;0,55;25,89;21,11;3;1;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,518;Q2;45;95;369;2160;250;367;0,71;22,74;24,12;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
24;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,523;Q2;41;59;194;1203;138;194;0,71;20,39;33,67;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
23;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,524;Q2;54;43;120;1349;142;118;1,11;31,37;21,35;0;3;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
22;20642;"Empirical Economics";journal;"14358921, 03777332";0,605;Q2;68;235;460;10319;666;455;1,38;43,91;22,72;72;104;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;23870;"Journal of Convex Analysis";journal;"09446532";0,630;Q2;43;47;224;1083;157;223;0,74;23,04;16,67;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
20;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,670;Q2;84;46;135;1606;346;129;2,01;34,91;18,46;1;7;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
19;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,685;-;10;22;41;646;19;35;0,46;29,36;19,61;0;2;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing";"Computer Science; Mathematics"
18;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,786;Q2;37;25;72;598;59;72;0,88;23,92;18,60;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,824;Q1;27;48;127;1290;125;127;1,02;26,88;23,76;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,865;Q1;39;82;270;2134;240;270;0,90;26,02;23,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
15;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,913;Q1;55;132;507;3385;518;504;1,05;25,64;26,23;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26451;"Expositiones Mathematicae";journal;"07230869";1,029;Q1;29;33;73;816;84;72;1,24;24,73;14,04;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,196;Q1;66;104;267;5133;589;264;1,88;49,36;56,96;15;21;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
12;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,252;Q1;34;71;178;2306;140;178;0,70;32,48;17,29;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,311;Q1;41;48;133;1451;188;130;1,19;30,23;19,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,380;Q1;66;219;556;5738;514;555;0,86;26,20;18,84;1;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,603;Q1;45;25;74;661;77;74;0,98;26,44;11,90;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,235;Q1;76;153;458;4875;630;458;1,26;31,86;17,33;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28512;"Mathematical Programming";journal;"14364646, 00255610";2,358;Q1;143;102;332;3729;1312;324;3,97;36,56;13,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,562;Q1;75;118;242;3379;339;242;1,45;28,64;17,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;4400151715;"Stata Journal";journal;"1536867X";2,637;Q1;104;53;170;971;529;155;2,17;18,32;17,39;0;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,549;Q1;63;87;255;3299;536;255;1,84;37,92;12,31;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,536;Q1;124;70;222;2845;681;222;2,71;40,64;14,77;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";8,298;Q1;49;10;26;505;114;26;3,88;50,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;9;31;731;13;19;0,37;81,22;16,67;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
