Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,987;Q1;162;337;450;36561;1756;450;3,92;108,49;31,50;13;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,289;Q2;18;43;83;815;19;80;0,18;18,95;23,33;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,244;Q2;37;68;227;1253;122;222;0,45;18,43;25,00;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
4;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,157;Q4;19;18;62;438;12;57;0,24;24,33;34,88;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
5;17114;"Textile Asia";trade journal;"00493554";0,157;Q2;14;168;336;0;21;336;0,06;0,00;30,16;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
6;13975;"Hong Kong Practitioner";journal;"10273948";0,125;Q4;10;90;277;1082;17;188;0,08;12,02;20,93;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
7;65953;"Asiaweek";journal;"10126244";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Asiaweek Ltd.";"1987, 1990, 1992-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
8;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,108;Q4;41;66;214;1077;14;214;0,06;16,32;32,65;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12555;"Oncology Forum";journal;"1027779X";0,103;Q4;1;31;7;219;0;6;0,00;7,06;28,57;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"2002-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;43;134;0;3;134;0,02;0,00;72,22;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;52;43;332;0;41;0,00;6,38;62,00;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
