Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
523;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;13;40;345;1;40;0,04;26,54;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
522;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;17;56;510;8;49;0,11;30,00;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
521;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;14;43;882;3;41;0,10;63,00;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
520;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;49;171;1399;2;162;0,00;28,55;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
519;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;36;58;263;1;52;0,02;7,31;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
518;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;64;0;1;64;0,02;0,00;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
517;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;44;748;1;44;0,04;57,54;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
516;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;21;84;580;1;82;0,00;27,62;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
515;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;33;42;986;0;41;0,00;29,88;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
514;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
513;21100223140;"Calvin Theological Journal";journal;"00081795";0,100;Q4;4;12;40;559;1;40;0,04;46,58;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q4)";"Arts and Humanities"
512;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;12;52;334;0;52;0,00;27,83;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
511;21100268386;"Citeaux";journal;"00097497";0,100;Q4;3;4;42;259;1;42;0,05;64,75;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
510;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;31;55;1218;4;55;0,07;39,29;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
509;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;49;1075;4;48;0,08;51,19;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
508;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;14;75;655;1;74;0,03;46,79;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
507;21100268078;"Communio Viatorum";journal;"00103713";0,100;Q4;3;22;59;811;1;51;0,03;36,86;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
506;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;21;42;1827;5;42;0,15;87,00;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
505;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;22;60;679;2;50;0,05;30,86;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
504;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,100;Q4;7;0;50;0;6;48;0,20;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
503;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;29;90;1137;3;83;0,05;39,21;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
502;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,100;Q4;11;17;53;374;0;42;0,00;22,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
501;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;35;81;1080;0;78;0,00;30,86;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
500;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;46;149;1038;13;134;0,05;22,57;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
499;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;26;112;516;4;107;0,03;19,85;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
498;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;9;95;230;0;91;0,00;25,56;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
497;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;39;105;2215;5;97;0,04;56,79;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
496;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;18;67;603;0;56;0,00;33,50;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
495;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;16;46;712;2;40;0,05;44,50;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
494;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;10;481;599;19;480;0,04;59,90;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
493;21100349575;"INEC 2012 - 11th International Naval Engineering Conference and Exhibition";conference and proceedings;"-";0,100;-;4;0;62;0;0;61;0,00;0,00;United Kingdom;Western Europe;"";"";"Religious Studies";"Arts and Humanities"
492;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,100;Q4;14;38;105;588;6;93;0,06;15,47;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
491;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;17;39;1062;0;39;0,00;62,47;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
490;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,100;Q4;5;10;39;374;3;39;0,06;37,40;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
489;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;8;45;213;2;45;0,03;26,63;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
488;21100262299;"Kerygma und Dogma";journal;"00230707";0,100;Q4;3;23;54;465;1;45;0,03;20,22;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
487;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;36;99;1215;6;95;0,05;33,75;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
486;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;29;86;672;3;80;0,02;23,17;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
485;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;17;46;537;1;42;0,03;31,59;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
484;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;20;60;1857;1;52;0,03;92,85;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
483;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;28;117;774;2;110;0,01;27,64;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
482;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;36;108;1183;2;97;0,03;32,86;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
481;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;22;46;606;3;45;0,10;27,55;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
480;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;12;57;190;1;50;0,00;15,83;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
479;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;15;156;10;0;127;0,00;0,67;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
478;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,100;Q4;6;0;5;0;1;5;0,00;0,00;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
477;21100314718;"Radix";journal;"01654322";0,100;Q4;2;15;74;300;1;62;0,02;20,00;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
476;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,100;Q4;5;28;74;782;7;64;0,12;27,93;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
475;83160;"Religious Humanism";journal;"00344095";0,100;Q4;1;11;64;78;0;47;0,00;7,09;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
474;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;25;72;1045;1;69;0,00;41,80;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
473;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;21;66;830;1;64;0,00;39,52;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
472;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;54;45;1320;1;45;0,02;24,44;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
471;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;21;66;1896;2;65;0,04;90,29;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
470;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;50;557;2;49;0,06;32,76;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
469;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;26;48;851;3;48;0,06;32,73;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
468;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;23;67;213;0;45;0,00;9,26;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
467;16100154725;"Sacris Erudiri";journal;"07717776";0,100;Q4;8;10;66;402;10;64;0,08;40,20;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
466;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;34;81;902;5;78;0,06;26,53;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
465;21100207007;"Scrinium";journal;"18177530, 18177565";0,100;Q4;6;23;40;1128;11;39;0,28;49,04;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
464;21100203940;"Scripta Theologica";journal;"00369764";0,100;Q4;5;24;75;713;1;75;0,00;29,71;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
463;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;0;219;0;2;203;0,01;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
462;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;18;41;735;2;40;0,10;40,83;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
461;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;2;103;616;5;84;0,07;308,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
460;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;21;50;273;0;48;0,00;13,00;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
459;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;24;86;643;3;79;0,05;26,79;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
458;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,100;Q4;6;0;74;0;4;69;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
457;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;20;73;338;2;60;0,00;16,90;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
456;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;15;52;199;3;52;0,06;13,27;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
455;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;0;43;0;0;43;0,00;0,00;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
454;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;15;45;612;9;42;0,21;40,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
453;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;30;90;502;3;64;0,02;16,73;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
452;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;21;59;804;2;55;0,04;38,29;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
451;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;15;53;840;3;53;0,03;56,00;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
450;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;6;21;357;0;21;0,00;59,50;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
449;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;8;36;327;4;35;0,13;40,88;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
448;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,101;-;13;17;39;669;0;37;0,00;39,35;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
447;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q3;7;20;17;712;0;17;0,00;35,60;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
446;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q4;13;18;39;849;3;30;0,08;47,17;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
445;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;10;41;371;1;38;0,04;37,10;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
444;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;10;27;754;4;26;0,15;75,40;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
443;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;0;28;0;2;26;0,07;0,00;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
442;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;14;38;324;5;32;0,00;23,14;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
441;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;6;26;237;1;25;0,06;39,50;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
440;21100406813;"Biblical Interpretation Series";book series;"09280731";0,101;Q3;9;29;62;2905;4;16;0,07;100,17;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q3)";"Arts and Humanities"
439;21100242833;"Black Theology";journal;"17431670, 14769948";0,101;Q4;7;19;35;699;0;30;0,00;36,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
438;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q3;5;0;46;0;5;15;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
437;21100425324;"Brill's Series in Church History";book series;"15724107";0,101;Q3;6;0;31;0;1;16;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
436;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q3;2;0;38;0;1;34;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
435;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;17;124;0;16;0,00;24,80;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
434;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;14;40;509;5;37;0,08;36,36;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
433;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q3;1;0;23;0;0;20;0,00;0,00;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
432;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q3;7;5;18;244;6;17;0,30;48,80;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
431;21100281306;"Ecclesia Orans";journal;"10103872";0,101;Q4;3;0;32;0;1;28;0,07;0,00;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q4)";"Arts and Humanities"
430;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,101;Q3;5;0;20;0;9;18;0,36;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
429;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;6;18;1440;6;18;0,00;240,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
428;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;13;25;516;2;24;0,14;39,69;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
427;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;2;30;5;0;29;0,00;2,50;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
426;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,101;Q3;13;17;17;276;15;17;0,88;16,24;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
425;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,101;Q4;5;12;29;327;3;28;0,18;27,25;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
424;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;9;28;486;4;28;0,06;54,00;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
423;21100406920;"IJS Studies in Judaica";book series;"15701581";0,101;Q3;8;44;21;3949;0;20;0,00;89,75;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
422;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q3;3;7;17;373;0;15;0,00;53,29;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
421;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,101;Q4;6;0;27;0;5;26;0,19;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
