Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100301417;"European Journal of Geography";journal;"17921341";0,286;-;16;39;92;1397;88;92;0,85;35,82;48,81;0;22;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
2;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q3;13;59;149;1165;14;132;0,10;19,75;24,53;6;2;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
3;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,108;Q3;17;36;133;847;38;133;0,14;23,53;33,33;0;2;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,103;Q4;12;21;70;573;10;70;0,21;27,29;15,00;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;8;19;481;3;17;0,27;60,13;42,86;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;16;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;10;31;546;6;31;0,24;54,60;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;7;42;90;9;40;0,07;12,86;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;13;44;494;1;44;0,03;38,00;14,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100897143;"Brussels Studies";journal;"20310293";;-;3;27;0;852;0;0;0,00;31,56;41,38;3;21;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies; Geography, Planning and Development; Urban Studies";"Social Sciences"
