Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,386;Q1;62;11;37;544;167;36;2,93;49,45;58,82;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,307;Q2;13;54;235;2924;167;53;0,75;54,15;100,00;0;9;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;5800207642;"Oralia";book series;"15751430";0,236;Q2;7;0;35;0;16;35;0,57;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,205;Q2;6;24;171;1012;59;11;0,33;42,17;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,187;Q2;27;8;44;385;37;3;0,56;48,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q2;20;6;31;245;23;28;0,21;40,83;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q2;10;55;203;3026;56;1;0,28;55,02;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
8;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,160;Q2;12;25;69;1964;50;20;0,52;78,56;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";0,154;Q3;3;2;62;772;14;5;0,16;386,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";0,150;Q3;4;20;173;974;49;41;0,25;48,70;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
