Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17444;"Structural Engineer";trade journal;"14665123";0,247;Q2;37;230;706;511;63;402;0,10;2,22;15,15;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
2;18060;"ZKG International (discontinued)";trade journal;"09490205";0,246;Q2;19;99;299;421;27;291;0,11;4,25;16,33;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
3;26381;"Bautechnik";trade journal;"09328351, 14370999";0,244;Q2;22;114;374;1271;58;354;0,17;11,15;9,68;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
4;16025;"Gas Waerme International";trade journal;"00209384";0,192;Q3;7;97;253;258;16;226;0,06;2,66;6,90;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
5;23928;"Concrete (London)";trade journal;"00105317";0,154;Q3;15;194;680;248;27;655;0,02;1,28;7,64;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,150;Q3;7;101;313;67;10;304;0,03;0,66;5,26;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,127;Q3;12;95;266;412;11;250;0,05;4,34;9,21;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
8;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,124;Q3;11;193;573;360;9;539;0,01;1,87;7,55;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
9;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,114;Q4;16;78;215;191;24;204;0,14;2,45;9,84;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;16365;"World Cement";trade journal;"02636050";0,112;Q4;11;260;639;113;15;605;0,02;0,43;6,81;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q4)";"Engineering"
11;14928;"Bitumen";trade journal;"00063916";0,107;Q4;4;0;36;0;2;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
12;16041;"H and V News";trade journal;"09621784";0,102;Q4;0;7;36;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
13;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;14;67;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;25718;"Architectural Technology";trade journal;"1361326X";0,100;Q4;0;0;53;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q4); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
15;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;85;351;7;0;279;0,00;0,08;7,69;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
16;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,100;Q4;7;59;260;56;1;237;0,00;0,95;19,15;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
17;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;0;47;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
18;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;70;203;122;7;171;0,04;1,74;19,44;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
19;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;67;145;823;33;143;0,23;12,28;5,77;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
20;5700165155;"RPF MAD";trade journal;"17664705";;-;0;126;0;19;0;0;0,00;0,15;23,08;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction; Control and Systems Engineering; Electrical and Electronic Engineering; Marketing";"Business, Management and Accounting; Engineering"
