Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;25024;"Computer Graphics World";trade journal;"02714159";0,100;Q4;7;86;475;0;5;314;0,00;0,00;38,10;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
16;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;54;61;0;1;56;0,02;0,00;16,13;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
15;28391;"HOW";trade journal;"08860483";0,100;Q4;2;51;460;0;0;257;0,00;0,00;43,75;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
14;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;88;227;57;1;201;0,01;0,65;11,32;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
13;147210;"Transform";trade journal;"15342832";0,100;Q4;1;87;127;43;2;119;0,02;0,49;29,17;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
12;25428;"Frontline Solutions";trade journal;"15286363";0,101;Q4;4;98;334;0;3;214;0,01;0,00;10,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
11;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;230;1102;0;3;478;0,00;0,00;21,92;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
10;21946;"Telephony";trade journal;"00402656";0,101;Q4;3;282;2071;0;8;1152;0,01;0,00;6,98;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
9;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,104;Q4;21;12;67;25;4;59;0,06;2,08;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
8;4700152768;"EContent";trade journal;"15252531";0,110;Q4;9;103;247;2;19;238;0,07;0,02;35,71;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;18177;"Advanced Imaging";trade journal;"10420711";0,114;Q4;6;65;276;9;12;227;0,03;0,14;4,35;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
6;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,117;Q4;15;26;168;15;35;155;0,16;0,58;6,90;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
5;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,121;Q4;13;246;470;42;28;343;0,06;0,17;5,20;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
4;28892;"Computer Security Journal";trade journal;"02770865";0,135;Q4;11;15;39;74;15;38;0,45;4,93;6,67;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
3;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,199;Q4;20;83;328;71;59;255;0,16;0,86;57,50;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,284;Q2;19;103;297;24;64;209;0,20;0,23;54,17;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
1;23746;"Computer";trade journal;"00189162";1,170;Q1;181;233;707;776;2151;519;3,02;3,33;15,56;1;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
