Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15012;"Acta Informatica";journal;"14320525, 00015903";0,729;Q2;43;32;74;921;81;73;1,04;28,78;18,84;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
2;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,683;Q2;59;34;108;1103;211;98;2,08;32,44;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
3;144815;"Computational Management Science";journal;"1619697X, 16196988";0,669;Q2;40;17;40;564;23;34;0,58;33,18;33,33;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
4;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,628;Q2;51;28;44;822;79;39;1,80;29,36;20,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,564;Q2;52;34;66;1086;111;60;1,73;31,94;31,25;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";0,389;Q2;65;35;139;1009;163;122;1,05;28,83;24,36;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
7;144936;"Information Systems and e-Business Management";journal;"16179846";0,293;Q3;47;21;38;721;61;34;1,61;34,33;14,29;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q3)";"Computer Science"
8;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,217;Q3;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
9;145041;"Informatik-Spektrum";journal;"01706012";0,203;Q3;24;69;148;520;52;133;0,35;7,54;10,29;0;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science"
10;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,165;Q4;31;19;49;409;19;46;0,26;21,53;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
11;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,149;Q4;10;87;242;701;11;220;0,07;8,06;38,14;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
12;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,116;Q4;43;40;19;1124;2;17;0,11;28,10;14,89;0;0;Germany;Western Europe;"";"2006-2023";"Information Systems (Q4)";"Computer Science"
13;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,106;Q4;33;32;37;697;9;35;0,24;21,78;17,46;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
14;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,104;Q4;6;32;7;336;0;6;0,00;10,50;10,87;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
15;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;20;56;525;11;49;0,12;26,25;7,89;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
16;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;59;150;1168;87;133;0,50;19,80;12,26;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
