Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39363;"Folia Medica";journal;"02048043, 13142143";0,213;Q3;29;40;128;0;76;128;0,42;0,00;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,212;Q3;6;18;51;364;10;50;0,19;20,22;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
3;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,133;Q4;10;95;331;0;49;331;0,14;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
4;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,130;Q4;15;9;25;639;11;21;0,50;71,00;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,124;Q4;5;20;69;602;4;67;0,04;30,10;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28463;"General Medicine";journal;"13111817";0,122;Q4;4;41;116;916;5;116;0,05;22,34;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21823;"Pharmacia";journal;"04280296";0,115;Q4;18;22;71;507;9;71;0,13;23,05;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100812857;"Series on Biomechanics";journal;"13132458";0,113;Q4;7;25;37;397;5;33;0,14;15,88;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;21006;"Khirurgiia";journal;"04502167";0,108;Q4;7;16;74;0;8;74;0,11;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,102;Q4;1;0;12;0;0;12;0,00;0,00;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
11;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,102;Q4;0;14;10;266;0;10;0,00;19,00;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
12;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;32;104;687;0;104;0,00;21,47;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;18;52;413;0;52;0,00;22,94;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
14;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;72;209;1126;0;204;0,00;15,64;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;39;104;744;0;96;0,00;19,08;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;12;65;356;1;65;0,03;29,67;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
