Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,944;Q1;287;544;1662;34257;7660;1605;4,34;62,97;21,93;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;22040;"Chemical Geology";journal;"00092541";2,877;Q1;241;241;803;16339;3261;789;3,63;67,80;26,00;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;25755;"Precambrian Research";journal;"03019268";2,803;Q1;193;101;462;8579;1811;438;3,22;84,94;20,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24486;"Lithos";journal;"00244937, 18726143";2,685;Q1;200;209;706;17126;2559;668;3,35;81,94;21,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,395;Q1;97;34;65;2672;319;61;3,57;78,59;22,12;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,007;Q1;139;165;870;9696;2054;841;2,17;58,76;23,54;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;27847;"Marine Geology";journal;"00253227";1,644;Q1;159;140;471;8827;1362;453;2,61;63,05;27,13;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
8;24614;"Applied Clay Science";journal;"01691317";1,159;Q2;160;282;724;10066;2330;712;2,92;35,70;35,93;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;25702;"Ore Geology Reviews";journal;"01691368";1,047;Q2;127;70;166;5460;377;154;2,41;78,00;23,57;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,000;Q2;65;39;130;1650;210;126;1,53;42,31;27,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,968;Q2;61;41;78;2264;181;76;2,28;55,22;28,06;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,923;Q2;92;66;211;2634;432;202;1,78;39,91;30,83;21;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
13;16351;"International Journal of Mineral Processing";journal;"03017516";0,874;Q2;111;86;220;2422;417;220;1,83;28,16;23,55;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;23222;"Journal of Geochemical Exploration";journal;"03756742";0,762;Q2;105;83;210;3755;398;197;1,63;45,24;32,28;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,588;Q3;57;33;61;1589;58;59;0,63;48,15;31,13;8;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,544;Q3;43;45;113;1341;112;110;0,84;29,80;23,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
