Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q1;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,288;Q1;31;39;69;972;49;65;0,53;24,92;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,270;Q1;14;11;36;914;16;27;0,27;83,09;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5600155448;"Journal of Religion in Africa";journal;"00224200";0,242;Q1;36;20;55;1034;45;45;0,78;51,70;38,89;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,239;Q1;7;9;26;631;7;25;0,33;70,11;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,237;Q1;13;10;9;669;6;8;0,67;66,90;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,223;Q1;11;16;31;416;13;29;0,29;26,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,223;Q1;14;11;29;424;14;29;0,45;38,55;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,221;Q1;27;17;49;1650;33;47;0,48;97,06;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,216;Q1;22;19;46;1663;18;45;0,35;87,53;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;25059;"Contemporary Jewry";journal;"01471694";0,213;Q1;16;15;71;592;25;61;0,49;39,47;37,50;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
12;21100206009;"European Journal of Theology";journal;"09602720";0,205;Q1;3;12;26;651;5;22;0,19;54,25;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,195;Q1;14;17;55;891;35;48;0,40;52,41;17,65;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,192;Q1;22;55;144;3813;25;142;0,19;69,33;12,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,182;Q1;25;21;62;816;25;62;0,49;38,86;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;21100403903;"Oriens";journal;"18778372, 00786527";0,179;Q1;13;18;35;931;22;33;0,54;51,72;11,76;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
17;12100155622;"Sophia";journal;"1873930X, 00381527";0,150;Q2;15;38;127;1128;25;119;0,18;29,68;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
18;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,146;Q2;25;27;89;675;50;89;0,27;25,00;46,88;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
19;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q2;27;29;43;2351;13;39;0,30;81,07;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
20;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,142;Q2;10;13;44;1150;20;42;0,58;88,46;63,64;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100314718;"Radix";journal;"01654322";0,139;Q2;2;25;52;355;5;43;0,10;14,20;14,29;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
22;21100400851;"Aries";journal;"15700593, 15679896";0,132;Q2;12;9;25;542;14;25;0,76;60,22;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
23;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,132;Q2;15;21;55;1310;23;55;0,36;62,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;28510;"Numen";journal;"00295973, 15685276";0,130;Q2;26;27;58;436;26;57;0,42;16,15;4,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
25;22776;"Arabica";journal;"15700585, 05705398";0,127;Q2;22;22;71;2302;20;68;0,23;104,64;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;25704;"Exchange";journal;"1572543X, 01662740";0,125;Q2;8;15;47;1146;10;42;0,18;76,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
27;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,119;Q2;11;17;58;1702;16;55;0,15;100,12;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
28;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,119;Q2;10;7;27;845;2;26;0,11;120,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,118;Q2;19;23;46;1779;12;45;0,18;77,35;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
30;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,112;Q2;11;21;53;790;6;51;0,09;37,62;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,111;Q3;13;25;37;1025;7;37;0,07;41,00;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
32;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q3;9;15;30;351;5;29;0,21;23,40;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
33;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;21;41;663;2;37;0,05;31,57;15,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
34;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,103;Q3;7;9;8;1001;1;7;0,13;111,22;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,102;Q3;8;12;15;701;0;13;0,00;58,42;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,102;Q3;11;10;11;423;8;9;0,73;42,30;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
37;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,102;Q3;5;10;10;711;3;10;0,30;71,10;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q3;6;14;23;339;2;22;0,09;24,21;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q3;1;12;16;338;0;14;0,00;28,17;12,50;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
40;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;5;36;515;5;34;0,09;103,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
41;6200171093;"Images";journal;"18717993";0,101;Q3;6;0;31;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q4;15;14;35;519;11;35;0,25;37,07;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;9;34;180;6;33;0,26;20,00;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;11;34;839;10;30;0,36;76,27;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;17;39;2073;4;35;0,08;121,94;35,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100215181;"Philosophia Reformata";journal;"00318035";0,101;Q3;7;15;19;384;3;18;0,16;25,60;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
47;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;16;39;697;2;38;0,08;43,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
48;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q3;6;21;24;850;0;23;0,00;40,48;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
49;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q4;19;7;45;0;3;41;0,07;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
50;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;7;23;382;0;23;0,00;54,57;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;20400195023;"Pneuma";journal;"02720965, 15700747";0,100;Q4;14;14;62;454;15;57;0,23;32,43;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
52;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;1422;6;59;0,05;71,10;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
53;21100248009;"Ecclesiology";journal;"17455316, 17441366";;-;4;32;0;93;0;0;0,00;2,91;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies";"Arts and Humanities"
54;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";;-;7;16;0;801;0;0;0,00;50,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";;-;4;10;0;1058;0;0;0,00;105,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies";"Arts and Humanities"
56;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;28;261;0;22;0,00;18,64;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
57;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;22;745;26;19;1,18;53,21;73,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
58;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;58;630;6;58;0,06;31,50;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
