Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;10;36;270;1;36;0,00;27,00;41,67;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;14;42;331;3;37;0,13;23,64;44,44;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,101;Q3;3;65;23;2212;3;23;0,13;34,03;55,71;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;45;35;908;1;34;0,03;20,18;56,10;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,108;Q3;12;29;65;1102;6;65;0,07;38,00;48,48;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,110;Q2;2;35;80;1006;2;72;0,03;28,74;26,47;0;4;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;5800222005;"Listy Filologicke";journal;"00244457";0,128;Q2;5;15;50;500;15;47;0,42;33,33;43,75;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16000154705;"Ceska Literatura";journal;"00090468";0,130;Q2;6;24;107;726;14;74;0,14;30,25;23,81;0;2;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;19700167103;"Slavia";journal;"00376736";0,135;Q1;4;36;83;736;17;70;0,24;20,44;54,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,186;Q1;7;12;34;297;13;33;0,35;24,75;7,69;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
6;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,214;Q1;2;13;38;7;2;33;0,04;0,54;63,64;0;1;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;18;11;478;2;11;0,18;26,56;66,67;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";;-;1;19;5;327;0;2;0,00;17,21;38,89;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory";"Arts and Humanities"
3;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;14;7;2;0;6;0,00;0,14;54,55;0;2;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
2;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";;-;2;8;19;150;1;17;0,05;18,75;57,14;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;24;23;832;1;22;0,04;34,67;72,00;10;3;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
