Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,840;Q2;43;19;66;688;130;62;1,78;36,21;38,27;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,631;Q2;50;72;214;1069;104;210;0,48;14,85;34,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
3;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,347;Q2;22;145;423;2221;58;423;0,12;15,32;33,89;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;24741;"Pollution Research (discontinued)";journal;"02578050";0,320;Q2;28;161;503;2540;74;503;0,12;15,78;37,93;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
5;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,317;Q3;61;155;335;4166;204;334;0,60;26,88;32,42;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;29444;"Colourage (discontinued)";trade journal;"00101826";0,252;Q2;24;225;550;732;80;542;0,17;3,25;27,27;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
7;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,231;Q3;21;176;372;2673;19;371;0,04;15,19;34,59;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;24590;"Zoos' Print Journal";journal;"09716378";0,211;Q3;20;148;378;2026;37;366;0,09;13,69;23,24;6;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,185;Q3;22;29;120;987;39;115;0,22;34,03;21,82;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q3;17;62;151;871;16;151;0,09;14,05;37,50;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
11;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,163;Q3;18;206;522;3663;36;522;0,05;17,78;37,55;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,161;Q3;11;31;111;776;9;111;0,08;25,03;34,55;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Ecology (Q4)";"Environmental Science; Medicine"
13;17819;"Tropical Ecology";journal;"05643295";0,135;Q4;43;25;88;730;11;82;0,11;29,20;36,59;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
