Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28462;"Surface Engineering";journal;"02670844, 17432944";0,490;Q1;53;72;242;1268;133;200;0,44;17,61;24,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q1;84;44;171;846;112;160;0,60;19,23;38,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;16035;"Restaurator";journal;"00345806, 18658431";0,280;Q1;32;23;57;297;41;55;0,63;12,91;48,89;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
4;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,257;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q1); History (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
5;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,253;Q1;61;27;61;816;29;57;0,40;30,22;37,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;23620;"Studies in Conservation";journal;"00393630, 20470584";0,249;Q2;45;28;64;705;31;64;0,42;25,18;44,16;3;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q2)";"Arts and Humanities"
7;16546;"Public Historian";journal;"02723433, 15338576";0,162;Q2;20;23;77;742;10;60;0,11;32,26;53,85;3;0;United States;Northern America;"University of California Press";"1978-2023";"History (Q1); Museology (Q1); Conservation (Q2)";"Arts and Humanities"
8;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,157;Q2;33;18;64;225;7;63;0,06;12,50;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
9;5900152872;"Apollo";journal;"00036536";0,130;Q2;6;66;187;1424;7;181;0,04;21,58;36,21;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
10;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,125;Q2;27;15;52;329;6;51;0,08;21,93;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
11;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q3;15;16;47;1187;6;44;0,06;74,19;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2); Conservation (Q3)";"Arts and Humanities"
12;6000159531;"International Journal of Cultural Property";journal;"09407391";0,108;Q3;27;0;40;0;2;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
13;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;5;13;93;0;13;0,00;18,60;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
14;6000152770;"Museum";journal;"00274089";0,101;Q3;4;5;37;0;0;29;0,00;0,00;100,00;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
15;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q4;7;9;30;245;0;30;0,00;27,22;36,36;1;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
16;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;44;55;65;1;54;0,02;1,48;64,71;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
17;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;51;144;363;4;131;0,02;7,12;36,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
18;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;69;132;0;1;121;0,01;0,00;35,29;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;18;38;804;8;38;0,21;44,67;54,55;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
20;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;16;32;438;6;31;0,13;27,38;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
21;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;12;33;865;11;31;0,33;72,08;46,15;1;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
22;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;19;49;46;5;43;0,11;2,42;26,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
23;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;11;47;192;1;47;0,03;17,45;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
