Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
313;5000157601;"Advances in Special Education";book series;"02704013";0,100;Q4;10;15;40;0;2;39;0,04;0,00;69,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
312;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;45,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
311;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;50;85;286;1;59;0,02;5,72;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
310;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,102;Q4;20;13;13;301;1;13;0,08;23,15;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
309;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,102;Q4;7;13;14;301;0;12;0,00;23,15;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
308;19700173310;"Learning Disability Today";journal;"1752007X";0,102;Q4;3;89;234;93;6;143;0,03;1,04;53,33;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
307;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
306;21100381293;"Children Australia";journal;"10350772, 20497776";0,103;Q4;14;0;22;0;7;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
305;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
304;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,111;Q4;17;22;17;789;4;16;0,24;35,86;35,48;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
303;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
302;21100197358;"Psyecology";journal;"19899386, 21711976";0,126;Q4;16;28;32;928;3;30;0,09;33,14;51,52;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
301;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,129;Q4;24;12;10;210;3;8;0,30;17,50;71,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
300;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,131;Q4;20;26;73;810;13;66;0,18;31,15;51,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
299;145561;"Groupwork";journal;"0951824X";0,135;Q4;11;19;55;465;8;47;0,16;24,47;64,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
298;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,136;Q4;11;22;42;631;9;42;0,21;28,68;57,89;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
297;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q4;33;66;150;1610;33;108;0,18;24,39;45,71;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
296;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,144;-;6;0;14;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
295;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,146;Q4;22;14;42;665;12;33;0,32;47,50;67,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
294;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,155;Q4;36;19;22;1036;10;20;0,45;54,53;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
293;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,156;Q4;36;44;82;1520;35;78;0,38;34,55;32,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
292;5300152225;"Nordic Psychology";journal;"19012276";0,157;Q4;24;23;69;820;20;61;0,27;35,65;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
291;26548;"Contemporary Hypnosis";journal;"09605290";0,158;Q4;26;0;46;0;31;40;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
290;5700167184;"Home Cultures";journal;"17406315";0,158;Q4;20;17;51;754;24;50;0,31;44,35;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
289;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q4;29;27;85;1051;42;75;0,25;38,93;69,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
288;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
287;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,164;-;73;2686;2968;48342;744;2957;0,25;18,00;45,06;131;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
286;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,170;Q4;31;13;43;614;44;42;0,79;47,23;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
285;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,175;Q4;17;29;30;816;9;25;0,30;28,14;37,14;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
284;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,175;Q4;26;14;42;427;15;39;0,37;30,50;63,33;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
283;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,178;Q4;12;19;57;405;4;48;0,08;21,32;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
282;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
281;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
280;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,183;Q4;22;26;17;1106;6;17;0,35;42,54;32,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
279;14006;"Psychologist";journal;"09528229";0,191;Q4;37;258;515;1441;91;245;0,20;5,59;43,69;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
278;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,193;Q3;29;45;127;837;69;105;0,54;18,60;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
277;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,202;Q4;28;31;50;1237;12;46;0,26;39,90;73,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
276;145406;"Art Therapy";journal;"07421656";0,203;Q3;42;37;92;593;42;81;0,38;16,03;78,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
275;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,203;Q4;43;27;21;1271;19;17;0,90;47,07;40,28;19;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q4)";"Psychology"
274;5700154766;"International Journal of Early Years Education";journal;"09669760";0,203;Q4;41;23;44;666;29;37;0,35;28,96;62,86;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
273;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,204;Q3;21;35;95;652;17;88;0,16;18,63;40,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
272;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,206;Q3;16;20;46;376;21;45;0,54;18,80;67,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
271;15300154805;"Clinical Psychology Forum";journal;"17475732";0,208;Q3;18;229;531;1432;53;340;0,11;6,25;64,52;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
270;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,208;Q4;24;11;33;341;18;31;0,78;31,00;63,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
269;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,209;Q3;27;89;242;3200;81;240;0,20;35,96;56,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
268;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,210;Q3;20;31;99;631;26;85;0,29;20,35;51,52;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
267;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,212;Q3;18;21;58;649;26;48;0,53;30,90;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
266;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,214;Q3;11;8;18;309;5;18;0,40;38,63;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
265;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,214;Q4;29;41;114;1097;24;105;0,26;26,76;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
264;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,218;Q3;19;39;95;662;25;79;0,27;16,97;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
263;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
262;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,222;Q4;25;14;70;838;22;62;0,42;59,86;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
261;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,223;Q4;22;32;81;1019;29;70;0,37;31,84;51,56;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
260;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,223;Q3;25;45;89;1353;49;68;0,55;30,07;51,04;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
259;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,225;Q4;31;25;87;712;56;80;0,52;28,48;70,73;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
258;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,227;Q3;21;37;115;689;24;89;0,22;18,62;40,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
257;5800207890;"Educational Psychology in Practice";journal;"02667363";0,228;Q4;36;25;63;934;48;62;0,59;37,36;69,05;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
256;75220;"Therapeutic Communities";journal;"09641866";0,228;Q3;19;16;89;508;33;80;0,25;31,75;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
255;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,232;Q3;47;43;113;1867;86;112;0,74;43,42;56,44;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
254;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,232;Q4;21;12;32;335;16;31;0,48;27,92;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
253;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,237;Q4;16;31;89;632;27;81;0,32;20,39;80,70;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
252;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,238;Q4;29;34;116;1073;67;112;0,54;31,56;60,42;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
251;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,240;Q3;18;10;34;573;22;32;0,75;57,30;71,43;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
250;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q4;25;27;94;819;39;79;0,38;30,33;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
249;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,246;Q3;53;30;86;1190;127;86;1,79;39,67;31,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
248;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
247;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,250;Q3;50;34;115;1188;70;102;0,52;34,94;60,42;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
246;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,253;Q3;20;29;82;586;29;69;0,36;20,21;41,94;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
245;19900191904;"Family Science";journal;"19424620, 19424639";0,256;Q3;24;22;23;954;11;22;0,48;43,36;70,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
244;19700173116;"Journal of Children's Services";journal;"17466660";0,256;Q4;26;25;76;1001;37;72;0,52;40,04;50,91;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
243;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,262;Q3;27;18;21;739;16;21;0,76;41,06;39,22;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Modeling and Simulation (Q3); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
242;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,267;Q4;22;20;34;623;9;32;0,26;31,15;57,14;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
241;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,278;Q3;45;28;95;923;51;87;0,45;32,96;61,11;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
240;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,278;Q3;29;19;32;803;21;31;0,66;42,26;51,43;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
239;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,279;Q4;37;23;56;983;54;54;0,92;42,74;83,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
238;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q3;41;24;59;864;34;54;0,56;36,00;76,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
237;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q3;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
236;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,292;Q3;33;51;144;840;51;100;0,30;16,47;66,67;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
235;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,297;Q3;22;28;63;1173;25;63;0,46;41,89;31,71;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
234;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
233;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,303;Q3;22;27;44;762;32;37;0,73;28,22;30,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
232;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,304;Q3;32;40;99;805;112;78;1,06;20,13;51,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
231;12126;"Behaviour Change";journal;"20497768, 08134839";0,308;Q3;46;16;59;726;46;59;0,69;45,38;55,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
230;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,308;Q3;38;41;132;1996;74;124;0,46;48,68;46,88;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
229;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,312;Q3;30;33;85;1202;36;42;0,61;36,42;38,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
228;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,316;Q3;56;98;227;4120;169;222;0,65;42,04;73,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
227;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,323;Q2;21;38;103;706;34;77;0,35;18,58;46,43;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
226;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,325;Q3;52;21;67;1056;62;64;0,64;50,29;71,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
