Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,102;Q4;31;30;69;61;1;69;0,02;2,03;26,32;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
19;14669;"Orbit";journal;"01676830, 17445108";0,163;Q3;41;42;121;609;18;109;0,12;14,50;35,58;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
18;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,170;Q3;28;62;99;471;26;99;0,23;7,60;27,12;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
17;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,217;Q3;49;55;172;3098;31;167;0,19;56,33;25,64;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q3)";"Medicine"
16;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,237;Q3;60;34;80;1620;21;76;0,29;47,65;18,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
15;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,279;Q3;28;66;166;1394;50;157;0,27;21,12;29,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
14;15130;"Strabismus";journal;"09273972, 17445132";0,283;Q3;36;24;60;605;22;56;0,32;25,21;46,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
13;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,419;Q2;68;34;104;688;71;100;0,77;20,24;31,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
12;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,446;Q2;82;73;250;1919;159;233;0,62;26,29;27,41;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
11;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,468;Q2;87;110;303;1404;170;269;0,54;12,76;31,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
10;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,482;Q2;45;37;96;683;75;84;0,66;18,46;38,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
9;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,576;Q2;106;182;486;3091;376;454;0,71;16,98;34,08;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
8;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,579;Q2;75;28;67;859;38;57;0,67;30,68;37,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
7;13867;"Eye";journal;"0950222X, 14765454";0,609;Q1;123;256;738;4237;428;446;0,49;16,55;27,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Arts and Humanities (miscellaneous) (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
6;13820;"Current Eye Research";journal;"14602202, 02713683";0,886;Q1;89;131;487;4465;742;486;1,57;34,08;29,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
5;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,379;Q1;179;390;1001;7776;1337;654;1,15;19,94;25,91;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";1,700;Q1;189;28;58;4079;148;55;2,80;145,68;21,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,708;Q1;184;346;1060;13368;2371;1036;2,13;38,64;22,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;44;112;919;12;93;0,06;20,89;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
1;5000156916;"Visual Impairment Research";journal;"1388235X";;-;18;23;0;472;0;0;0,00;20,52;37,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology";"Medicine"
