Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,293;Q3;470;24982;71355;389975;45391;68544;0,60;15,61;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;297;809;336;18;765;0,03;1,13;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
3;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,649;Q1;154;238;659;7015;1479;657;2,08;29,47;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,772;Q2;45;227;475;3706;249;475;0,55;16,33;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,603;Q1;66;138;392;2875;273;390;0,69;20,83;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,404;Q3;53;112;380;2669;331;380;0,77;23,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
7;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,778;Q2;55;129;337;2670;204;336;0,53;20,70;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;24468;"Lecture Notes in Mathematics";book series;"00758434";0,538;Q3;69;294;330;6538;103;169;0,31;22,24;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,322;Q1;76;110;325;2633;331;325;1,00;23,94;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,275;Q3;45;104;317;1598;91;317;0,31;15,37;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
