Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,592;Q1;289;151;400;7898;2556;387;6,05;52,30;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;24469;"Child Maltreatment";journal;"10775595";1,627;Q1;98;30;94;1377;305;91;3,03;45,90;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,102;Q1;130;86;211;4641;560;203;2,36;53,97;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;14586;"Social Service Review";journal;"15375404, 00377961";0,881;Q1;67;23;66;1426;97;65;1,32;62,00;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,818;Q1;75;72;205;3131;454;198;2,01;43,49;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,752;Q2;98;72;204;2800;364;201;1,46;38,89;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
7;29185;"Child Welfare";journal;"00094021";0,647;Q2;64;46;160;708;148;147;0,59;15,39;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
8;28107;"Administration in Social Work";journal;"03643107, 15444376";0,566;Q2;43;30;90;1088;83;77;0,79;36,27;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
9;29613;"Health and Social Work";journal;"15456854, 03607283";0,509;Q2;62;25;107;796;146;102;1,21;31,84;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
10;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,509;Q2;51;51;160;1581;161;139;0,90;31,00;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
11;19600163400;"Social Work";journal;"15456846, 00378046";0,488;Q2;82;39;130;1539;152;96;0,86;39,46;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;15035;"Social Work with Groups";journal;"01609513, 15409481";0,460;Q3;25;27;74;757;46;63;0,49;28,04;United States;Northern America;"Routledge";"1978-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
13;5700163050;"Qualitative Social Work";journal;"14733250";0,436;Q3;55;44;100;1396;98;89;0,95;31,73;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
14;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,385;Q3;45;39;117;1385;81;104;0,54;35,51;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
15;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,384;Q3;33;38;115;1330;67;110;0,57;35,00;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
16;29908;"Families in Society";journal;"10443894";0,369;Q3;54;42;187;1331;130;173;0,71;31,69;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
17;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,364;Q3;45;58;112;2442;103;111;0,59;42,10;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
18;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,359;Q3;25;27;71;729;50;54;0,48;27,00;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
19;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,345;Q3;37;18;54;764;38;52;0,45;42,44;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
20;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,296;Q3;26;21;71;1147;70;65;0,44;54,62;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
21;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,295;Q3;29;28;61;634;34;49;0,49;22,64;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
22;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,294;Q3;51;30;91;1466;77;91;0,53;48,87;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
23;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,286;Q3;29;29;86;1041;56;79;0,73;35,90;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
24;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,248;Q4;38;42;125;1657;62;117;0,49;39,45;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
25;4700152402;"Journal of Family Social Work";journal;"10522158";0,237;Q4;28;37;89;1083;58;77;0,55;29,27;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
26;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,233;Q4;46;47;129;2097;77;123;0,61;44,62;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
27;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,225;Q4;20;16;48;608;26;47;0,53;38,00;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
28;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,206;Q4;27;27;99;1283;42;97;0,27;47,52;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
29;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,106;Q4;13;12;27;446;4;27;0,24;37,17;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
