Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,226;Q3;27;44;61;2662;14;59;0,23;60,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
2;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,180;Q2;33;26;75;806;21;75;0,26;31,00;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
3;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,169;Q3;36;22;81;663;30;81;0,36;30,14;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,828;Q1;116;273;617;6741;833;614;1,05;24,69;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,613;Q2;65;55;160;1120;134;158;0,75;20,36;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
6;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,130;Q3;40;49;63;953;10;63;0,05;19,45;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
7;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,126;Q4;25;36;105;621;8;101;0,03;17,25;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,157;Q3;52;61;74;575;4;74;0,04;9,43;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
9;72112;"IEEE Region 10 International Conference on Electrical and Electronic Technology";conference and proceedings;"-";0,141;-;16;0;183;0;49;181;0,27;0,00;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
10;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,115;-;6;0;130;0;9;129;0,07;0,00;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
11;67466;"Proceedings of the 7th International Conference on Control, Automation, Robotics and Vision, ICARCV 2002";conference and proceedings;"-";0,132;-;19;0;293;0;42;289;0,14;0,00;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
