Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,284;Q3;25;39;115;806;50;115;0,52;20,67;21,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
2;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,202;Q3;20;22;121;432;26;121;0,38;19,64;15,38;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
3;25903;"Geokhimiya";journal;"00167525";0,179;Q3;14;110;380;0;97;380;0,19;0,00;38,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
4;79119;"Magyar Geofizika";journal;"00250120";0,154;Q4;8;11;46;90;5;46;0,13;8,18;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
5;28609;"Geodezia es Kartografia";journal;"00167118";0,110;Q4;8;33;110;308;12;107;0,11;9,33;15,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
7;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";;-;26;67;0;853;0;0;0,00;12,73;21,24;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;78942;"Geofizica";journal;"18466346, 03523659";;-;21;5;6;84;3;6;0,50;16,80;38,89;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
9;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;11;4;130;1;4;0,00;11,82;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
10;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;23;29;87;0;21;0,00;3,78;34,78;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
11;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;27;115;42;15;115;0,13;1,56;11,11;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
