Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100497795;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,204;-;8;0;71;0;30;69;0,42;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
2;21100228311;"Proceedings of DiGRA 2011 Conference: Think Design Play";conference and proceedings;"-";0,172;-;13;0;90;0;62;89;0,69;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
3;21100231633;"Proceedings of the 5th European Workshop on Probabilistic Graphical Models, PGM 2010";conference and proceedings;"-";0,164;-;8;0;38;0;21;36;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Statistics and Probability";"Mathematics"
4;21100497072;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,152;-;6;0;110;0;16;108;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100296614;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,144;-;8;0;198;0;33;194;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
6;21100242261;"Proceedings of JAC 2010 - Journees Automates Cellulaires";conference and proceedings;"-";0,139;-;5;0;22;0;3;20;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,135;-;6;0;27;0;10;26;0,37;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
8;21100297813;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,131;-;8;0;81;0;14;78;0,17;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
9;21100215157;"Proceedings of the 12th International Ferroalloys Congress: Sustainable Future";conference and proceedings;"-";0,125;-;11;0;102;0;51;99;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
10;21100328249;"Proceedings of the 4th International Workshop on Semantic Ambient Media Experience, SAME 2011, in Conjunction with the 5th International Convergence on Communities and Technologies";conference and proceedings;"-";0,116;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
11;19700182611;"PULPAPER 2010 Conference - Implementing the New Rise: Resource Efficiency";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
12;19700182659;"PULPAPER 2010 Conference - Implementing the New Rise: Sustainable Solutions";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
13;19700182660;"PULPAPER 2010 Conference - Implementing the New Rise: Technological Breakthroughs - Nanotechnology";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
14;19700182661;"PULPAPER 2010 Conference - Implementing the New Rise: Winning Change";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
15;21100497945;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,103;-;4;0;57;0;7;55;0,12;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
16;21100328246;"Proceedings of the 5th International Workshop on Semantic Ambient Media Experience, SAME 2012, in Conjunction with Pervasive 2012";conference and proceedings;"-";0,103;-;3;0;10;0;2;8;0,20;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
17;19700182662;"PULPAPER 2010 Conference - Implementing the New Rise: Bioenergy Boosting Forest Industry";conference and proceedings;"-";0,102;-;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
18;21100265620;"24th European Conference on Biomaterials - Annual Conference of the European Society for Biomaterials";conference and proceedings;"-";0,100;-;2;0;727;0;5;722;0,01;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials";"Materials Science"
