Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";3,021;Q1;172;70;32;3069;147;21;4,59;43,84;25,79;4;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17945;"Bioinformatics";journal;"13674811, 13674803";2,902;Q1;462;632;2020;14914;13601;1983;5,75;23,60;23,02;44;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,815;Q1;417;189;499;6108;4618;487;8,56;32,32;16,97;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,419;Q1;217;159;71;7421;286;68;4,03;46,67;17,77;15;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
5;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,112;Q1;210;48;129;1983;1083;124;7,88;41,31;12,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,068;Q1;68;63;183;1024;177;182;0,93;16,25;17,43;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,787;Q1;218;73;231;2339;1021;224;3,98;32,04;18,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;29676;"Quantum Information and Computation";journal;"15337146";1,698;Q1;75;38;136;1070;354;136;2,38;28,16;11,76;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
9;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,552;Q1;204;128;383;3924;2010;371;5,03;30,66;21,74;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
10;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,493;-;79;0;101;0;424;101;3,61;0,00;0,00;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,421;Q1;104;113;217;3213;682;217;2,55;28,43;21,82;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,408;Q1;92;89;155;1870;250;151;1,13;21,01;19,05;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
13;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,352;Q1;103;70;197;1907;382;189;1,75;27,24;13,25;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,321;Q1;56;107;261;1464;208;254;0,80;13,68;17,86;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;28457;"Computational Mechanics";journal;"14320924, 01787675";1,247;Q1;121;88;311;2375;431;309;1,29;26,99;14,97;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
16;25022;"IEEE Pervasive Computing";journal;"15361268";1,208;Q1;108;59;168;384;884;159;4,79;6,51;12,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
17;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,121;Q1;56;57;143;943;126;141;0,84;16,54;7,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
18;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,119;Q1;68;16;39;466;74;37;1,80;29,13;19,35;0;0;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2)";"Computer Science; Mathematics"
19;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,108;Q1;72;27;134;505;221;134;1,70;18,70;13,43;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
20;25509;"Information and Computation";journal;"10902651, 08905401";1,096;Q1;81;60;211;1750;354;209;1,46;29,17;10,83;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,090;Q1;58;124;264;2172;228;264;0,88;17,52;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;24907;"Distributed Computing";journal;"01782770, 14320452";1,080;Q1;51;30;54;708;96;51;1,15;23,60;24,64;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,005;Q2;50;22;70;794;145;68;1,50;36,09;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
24;17974;"In Silico Biology";journal;"13866338, 14343207";0,961;Q2;49;55;143;1526;338;138;2,21;27,75;19,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
25;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,953;Q2;36;27;71;779;126;65;1,52;28,85;16,67;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
26;24501;"Computational Geosciences";journal;"14200597";0,941;Q2;79;22;45;631;62;42;1,23;28,68;18,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
27;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,931;Q2;159;123;291;3348;972;284;3,19;27,22;19,19;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
28;19124;"Queueing Systems";journal;"15729443, 02570130";0,928;Q2;58;57;149;1249;192;148;1,11;21,91;10,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
29;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,923;Q2;62;21;43;724;122;43;2,97;34,48;40,82;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q1); E-learning (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Social Sciences"
30;21100818505;"Theory of Computing";journal;"15572862";0,909;Q2;22;0;9;0;9;9;1,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
31;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,908;Q2;54;146;296;2041;197;296;0,63;13,98;16,31;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
32;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,851;Q2;72;62;236;1178;226;234;0,77;19,00;11,61;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,845;Q2;132;364;408;9393;541;407;1,10;25,80;21,45;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
34;25033;"IEEE Transactions on Computers";journal;"00189340";0,828;Q2;141;146;429;3746;1279;415;2,72;25,66;14,09;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,802;Q2;74;86;222;1468;185;221;0,65;17,07;13,92;1;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
36;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,794;Q2;48;22;67;632;88;61;1,07;28,73;13,16;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
37;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q2;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;18184;"Engineering Computations";journal;"02644401";0,782;Q2;65;44;142;2717;138;141;0,98;61,75;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
39;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,735;Q2;48;49;105;965;110;105;1,01;19,69;9,65;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
40;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,712;Q2;39;50;128;795;78;128;0,56;15,90;18,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
41;28468;"Computers and Mathematics with Applications";journal;"08981221";0,707;Q2;154;284;884;5062;690;880;0,74;17,82;24,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
42;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,695;Q2;62;33;74;1015;93;71;0,96;30,76;8,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
43;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,661;Q2;69;51;132;1034;156;129;1,02;20,27;20,45;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;25607;"Journal of Discrete Algorithms";journal;"15708667";0,649;Q3;40;39;82;756;96;82;1,45;19,38;16,30;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
45;23614;"Statistics and Computing";journal;"09603174, 15731375";0,638;Q3;85;30;97;775;141;95;1,75;25,83;9,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
46;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,636;Q3;109;49;103;1113;130;101;1,00;22,71;13,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
47;145295;"4OR";journal;"16142411, 16194500";0,613;Q3;46;23;70;601;44;70;0,44;26,13;19,05;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
48;28455;"Computational Complexity";journal;"14208954, 10163328";0,606;Q3;41;22;24;504;30;23;1,59;22,91;9,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
49;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,600;Q3;60;44;154;929;135;134;0,93;21,11;11,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
50;15101;"IBM Systems Journal";journal;"00188670";0,597;Q3;83;53;159;1435;541;148;2,67;27,08;20,21;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
51;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,575;Q3;38;19;57;503;66;55;0,79;26,47;11,54;1;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
52;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,574;Q3;53;59;105;892;96;104;0,77;15,12;30,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
53;28416;"Science of Computer Programming";journal;"01676423";0,546;-;68;79;164;2322;258;154;1,69;29,39;16,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
54;28474;"Fundamenta Informaticae";journal;"01692968";0,507;Q3;72;171;336;3642;318;326;0,87;21,30;22,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
55;24175;"Constraints";journal;"15729354, 13837133";0,477;Q3;48;18;52;398;75;49;1,33;22,11;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
56;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,468;Q3;79;101;180;3556;283;178;1,38;35,21;25,91;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
57;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,432;Q3;80;115;233;2756;366;226;1,74;23,97;14,66;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
58;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,419;Q3;48;18;43;769;57;42;0,89;42,72;26,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Information Systems (Q3)";"Computer Science"
59;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,406;Q3;56;70;403;1037;181;402;0,53;14,81;13,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
60;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,404;Q3;38;16;29;644;32;29;0,73;40,25;22,86;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Materials Science"
61;24185;"Expert Systems";journal;"14680394, 02664720";0,368;Q3;51;26;67;678;82;66;0,64;26,08;29,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
62;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,350;-;90;73;115;1181;122;105;1,03;16,18;16,53;3;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
63;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,305;Q4;36;9;36;270;26;35;0,96;30,00;29,41;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
64;28469;"Discrete Optimization";journal;"15725286";0,301;Q4;42;34;45;516;17;44;0,38;15,18;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
65;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,296;Q4;35;86;294;934;154;294;0,52;10,86;8,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
66;13024;"Acta Cybernetica";journal;"0324721X";0,267;Q4;18;25;71;434;24;67;0,29;17,36;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
67;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,262;Q4;59;121;311;3534;238;291;0,65;29,21;24,68;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
68;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,226;Q4;49;26;90;687;52;85;0,41;26,42;14,49;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;25744;"Order";journal;"15729273, 01678094";0,217;Q4;27;26;72;445;17;72;0,17;17,12;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
70;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,203;Q4;18;21;45;266;14;45;0,38;12,67;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
71;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,198;Q4;35;37;76;581;29;72;0,41;15,70;8,89;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
72;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,166;Q4;60;25;48;525;18;47;0,38;21,00;23,08;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
73;144748;"Journal of Information and Computational Science";journal;"15487741";0,151;Q4;27;125;252;1316;41;252;0,16;10,53;36,03;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computer Graphics and Computer-Aided Design (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
74;24162;"Computing and Informatics";journal;"25858807, 13359150";0,146;Q4;31;29;96;621;31;93;0,18;21,41;26,47;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
75;86907;"International Journal of Computational Engineering Science";journal;"14658763";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Imperial College Press";"2004";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
76;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,125;Q4;24;125;399;2283;81;399;0,21;18,26;7,02;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
77;144891;"Digital Creativity";journal;"17443806, 14626268";0,120;Q4;29;26;23;512;3;20;0,13;19,69;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
