Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25760;"Advances in Organometallic Chemistry";book series;"00653055";1,985;Q1;55;3;4;509;26;0;6,50;169,67;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
2;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,613;Q1;62;24;104;2166;530;93;5,56;90,25;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,285;Q1;16;8;20;1593;74;19;4,11;199,13;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;26532;"Advances in Catalysis";book series;"03600564";2,108;Q1;60;3;17;1276;95;6;4,00;425,33;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,785;Q1;123;42;130;4877;582;118;3,90;116,12;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;21553;"Structure and Bonding";book series;"16168550, 00815993";1,091;Q1;55;47;69;4074;189;62;3,11;86,68;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
7;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";1,765;Q1;15;0;11;0;30;7;2,73;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,726;Q1;59;8;35;810;128;10;2,61;101,25;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
9;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,753;Q2;48;14;42;1439;106;41;2,52;102,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,704;Q2;46;14;59;1329;128;22;1,94;94,93;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
