Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18369;"Medicina Clinica";journal;"00257753, 15788989";0,243;Q3;72;476;1491;9048;877;1011;0,58;19,01;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,270;Q3;47;253;1088;7526;778;776;0,77;29,75;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
3;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,610;Q2;76;287;885;6321;1055;483;1,22;22,02;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,254;Q3;37;235;837;4878;478;484;0,58;20,76;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;21100213100;"Medicine";journal;"15788822, 03045412";0,106;Q4;8;249;820;5004;39;778;0,04;20,10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,108;Q4;7;282;806;2890;16;595;0,02;10,25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
7;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,253;Q3;47;250;752;8385;506;564;0,71;33,54;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
8;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q2;47;177;692;3542;431;422;0,66;20,01;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
9;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,228;Q3;29;121;661;2241;247;513;0,37;18,52;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
10;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,200;Q3;29;181;643;3157;278;378;0,45;17,44;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
