Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,889;Q2;108;177;591;6250;1208;570;1,94;35,31;44,49;28;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;145693;"Canadian Pharmacists Journal";journal;"17151635";0,391;Q2;30;55;217;958;140;120;0,76;17,42;56,45;9;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,372;Q3;37;65;189;1595;134;133;0,59;24,54;71,02;5;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
4;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,274;Q2;29;88;247;1566;134;153;0,53;17,80;61,98;8;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
5;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,248;Q3;16;15;47;364;24;31;0,53;24,27;89,29;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
6;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,221;Q3;19;42;101;1091;68;84;0,67;25,98;31,46;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
7;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,218;Q4;21;15;63;716;22;58;0,35;47,73;86,67;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
8;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,166;-;42;71;164;0;54;154;0,33;0,00;60,55;10;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,155;Q4;17;20;61;330;13;36;0,25;16,50;51,11;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
10;4700152449;"Occupational Therapy Now";journal;"14815532";0,108;Q4;9;19;192;107;18;133;0,11;5,63;80,95;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
11;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;25;23;547;0;23;0,00;21,88;43,24;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
12;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;6;0;159;0;0;0,00;26,50;31,43;0;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
13;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;42;70;1791;170;70;2,42;42,64;37,39;11;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
14;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;9;7;328;8;7;1,14;36,44;50,00;5;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
15;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;22;25;907;147;25;5,32;41,23;37,30;4;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
