Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100322113;"Geology Resource Management and Sustainable Development - Academic Conference Proceedings of 2009 Geology Resource Management and Sustainable Development, CGRMSD 2009";conference and proceedings;"-";0,100;-;2;0;75;0;1;73;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geology";"Earth and Planetary Sciences; Environmental Science"
24;21100313910;"Geology Resource Management and Sustainable Development: Proceedings from the 2nd Academic Conference of Geology Resource Management and Sustainable Development 2010";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;21100334821;"Statistic Methods and Applications in Modern China - Conference Proceedings of 2008 International Institute of Applied Statistics Studies";conference and proceedings;"-";0,100;-;0;0;57;0;0;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,102;-;4;0;10;0;1;7;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;0;16;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,116;-;21;0;352;0;67;338;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
19;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,118;Q4;22;15;73;255;17;68;0,10;17,00;7,69;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,119;-;6;0;197;0;35;195;0,18;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
17;18956;"AusIMM Bulletin";trade journal;"10346775";0,124;Q3;8;92;302;236;9;297;0,03;2,57;20,75;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
16;4800152308;"Applied GIS";journal;"18325505";0,138;Q4;11;2;9;46;1;9;0,20;23,00;25,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;21100228731;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,138;-;10;0;263;0;32;260;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
14;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,141;Q3;21;60;126;1031;13;111;0,11;17,18;6,58;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
13;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,183;Q4;37;16;41;572;13;37;0,35;35,75;52,94;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,192;Q3;17;5;27;251;9;27;0,33;50,20;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100497678;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - 'Gas Now: Delivering on Expectations'";conference and proceedings;"-";0,259;-;7;0;39;0;11;38;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Hardware and Architecture; Software";"Computer Science"
10;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,335;Q3;33;12;55;543;26;55;0,52;45,25;30,56;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;17500154712;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - ""Gas Now: Delivering on Expectations""";conference and proceedings;"-";0,357;-;14;0;89;0;75;87;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
8;12096;"Australian Meteorological Magazine";journal;"00049743";0,514;Q3;33;0;30;0;31;30;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
7;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,564;Q2;29;25;71;613;81;67;1,14;24,52;23,81;7;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,938;Q2;101;134;388;7922;731;386;1,73;59,12;29,11;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,967;Q1;50;31;97;701;105;95;1,09;22,61;13,04;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
4;19700201636;"Soil Research";journal;"18386768, 1838675X";0,980;Q1;95;73;239;3503;414;233;1,64;47,99;26,42;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,131;Q2;76;61;182;2892;395;173;2,27;47,41;26,34;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
2;27434;"Helictite";journal;"00179973";;-;6;4;0;97;0;0;0,00;24,25;33,33;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
1;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";;-;15;45;0;2702;0;0;0,00;60,04;25,68;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology";"Earth and Planetary Sciences"
