Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,123;Q1;125;240;830;7462;3397;594;3,70;31,09;49,29;60;39;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
2;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,626;Q1;166;344;770;11104;2480;678;2,93;32,28;55,99;76;193;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
3;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,030;Q1;108;361;815;8871;1439;595;1,65;24,57;55,17;58;126;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;19700174999;"Patient";journal;"11781653, 11781661";1,006;Q1;49;59;186;2347;493;161;2,42;39,78;57,14;9;15;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;29253;"Nursing Outlook";journal;"15283968, 00296554";0,985;Q1;71;90;316;2534;635;226;1,73;28,16;79,47;12;25;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,917;Q1;61;82;281;2129;529;249;2,04;25,96;81,59;10;11;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
7;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,885;Q1;64;86;203;2580;394;185;1,91;30,00;82,42;7;18;United States;Northern America;"W.B. Saunders";"1985-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;28835;"Nursing Education Perspectives";journal;"15365026";0,758;Q1;56;140;348;1852;428;306;0,88;13,23;86,69;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
9;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,623;Q1;45;54;145;1791;246;126;1,51;33,17;79,58;10;21;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,621;Q1;97;66;177;2606;270;143;1,38;39,48;67,65;8;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;29259;"Nursing Research";journal;"15389847, 00296562";0,610;Q1;104;66;178;2319;297;154;1,68;35,14;69,23;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;5000158307;"Musculoskeletal Care";journal;"14782189";0,604;Q1;35;63;102;2140;132;102;1,19;33,97;55,39;11;5;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
13;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,593;Q1;53;64;186;1396;265;174;1,47;21,81;81,25;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;28812;"Nurse Educator";journal;"15389855, 03633624";0,589;-;45;119;327;1826;339;285;0,93;15,34;86,26;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
15;70505;"Journal of Nursing Education";journal;"01484834";0,585;Q1;75;169;471;3049;542;388;0,91;18,04;85,53;6;31;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
16;21317;"Health Promotion Practice";journal;"15248399";0,583;Q1;61;120;301;3347;402;300;1,11;27,89;74,39;28;85;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
17;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,570;Q1;58;23;88;1166;91;86;1,03;50,70;45,24;1;7;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
18;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,564;Q1;57;190;524;8375;759;517;1,29;44,08;52,44;8;47;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
19;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,560;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q1); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
20;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,542;Q2;65;139;396;4856;608;384;1,44;34,94;70,92;20;44;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
21;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,514;Q2;72;117;343;3998;410;274;1,01;34,17;78,53;12;22;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
22;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,492;Q2;69;39;129;1260;157;106;1,20;32,31;88,29;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
23;29380;"Rehabilitation Nursing";journal;"02784807";0,485;Q2;43;50;143;1564;172;125;0,82;31,28;72,78;3;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
24;21100854887;"Nursing Open";journal;"20541058";0,481;Q2;34;74;75;2932;105;65;1,54;39,62;68,01;9;17;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
25;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,477;Q2;59;80;250;2507;380;211;1,39;31,34;82,67;5;39;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
26;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,476;Q2;64;87;325;2633;434;299;1,14;30,26;67,61;11;36;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
27;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,475;Q2;50;60;130;2071;166;113;1,14;34,52;67,33;7;14;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
28;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,475;Q2;31;37;103;1303;102;85;0,91;35,22;75,49;3;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
29;11700154712;"Traumatology";journal;"15347656, 10859373";0,445;Q2;51;34;103;1886;159;101;1,62;55,47;55,83;3;11;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
30;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,436;Q2;24;72;138;2204;124;124;0,68;30,61;80,00;0;7;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
31;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,403;Q2;48;108;337;1708;260;294;0,69;15,81;85,07;12;16;United States;Northern America;"Slack Incorporated";"1970-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Review and Exam Preparation (Q3)";"Nursing; Social Sciences"
32;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,397;Q2;60;87;267;2252;196;211;0,63;25,89;74,89;10;19;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
33;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,394;Q2;51;61;149;2226;129;109;0,69;36,49;74,00;10;21;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
34;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,384;Q2;47;41;121;1354;109;105;0,80;33,02;78,74;5;9;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
35;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,351;Q2;52;97;274;2368;287;259;0,83;24,41;67,98;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
36;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,340;Q2;50;81;235;2056;194;222;0,72;25,38;63,33;14;35;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
37;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,339;Q2;42;77;225;1260;119;203;0,54;16,36;80,46;1;6;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
38;28211;"Journal of Infusion Nursing";journal;"15331458";0,326;Q2;39;47;147;1135;111;117;0,53;24,15;67,92;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
39;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,302;Q2;48;79;245;2546;220;197;0,75;32,23;46,97;7;15;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
40;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,283;Q3;40;58;181;1931;173;148;0,93;33,29;76,25;0;27;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
41;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,275;Q3;29;43;109;1070;67;91;0,43;24,88;81,32;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
42;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,266;Q3;18;29;88;840;45;70;0,42;28,97;78,48;2;14;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
43;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,265;Q3;41;103;246;2622;156;196;0,57;25,46;72,78;5;23;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
44;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,243;Q3;65;389;925;1693;304;430;0,29;4,35;85,29;0;85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
45;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,208;Q3;17;24;87;385;35;69;0,33;16,04;64,58;0;5;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
46;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,193;Q3;44;50;155;1899;78;146;0,42;37,98;73,91;0;11;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
47;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,189;Q3;25;92;287;1945;83;243;0,26;21,14;78,91;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
48;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,171;Q3;36;27;87;1276;49;76;0,32;47,26;50,00;1;9;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
49;27627;"Creative nursing";journal;"10784535";0,169;Q3;16;67;136;460;36;122;0,27;6,87;83,33;3;9;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
50;21100853546;"Global Qualitative Nursing Research";journal;"23333936";0,169;Q3;23;21;96;996;119;96;0,97;47,43;78,21;2;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
51;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,132;Q4;47;24;37;932;20;30;0,54;38,83;87,69;3;12;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
52;4700152791;"Point of Care";journal;"15330303, 1533029X";0,122;Q4;17;22;104;468;20;90;0,13;21,27;51,79;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
53;28838;"Nursing History Review";journal;"10628061";0,104;Q4;14;16;23;295;3;21;0,14;18,44;100,00;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
54;21100852979;"Clinical Scholars Review";journal;"19392095, 19392109";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2015";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
55;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";;-;3;1;0;21;0;0;0,00;21,00;0,00;0;0;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning; Community and Home Care; Nursing (miscellaneous)";"Nursing"
56;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;29;89;923;389;75;0,90;31,83;43,06;0;8;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
57;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;176;578;3144;505;546;0,75;17,86;71,72;0;45;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
58;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";;-;5;23;71;431;6;67;0,10;18,74;87,88;0;12;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
59;21100924251;"SAGE Open Nursing";journal;"23779608";;-;17;25;22;1181;14;21;0,67;47,24;78,43;4;8;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
60;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;60;171;1249;192;139;1,34;20,82;56,29;4;12;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
