Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26456;"Sbornik Mathematics";journal;"14684802, 10645616";1,158;Q1;31;68;235;1995;229;227;0,97;29,34;29,17;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";1,057;Q1;26;45;140;1333;133;140;0,87;29,62;17,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,891;Q1;45;44;133;1627;132;132;1,12;36,98;13,89;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,702;Q2;23;30;100;684;78;98;0,70;22,80;12,77;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,473;Q2;26;85;268;1754;290;268;1,22;20,64;16,58;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
6;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,468;Q2;14;122;429;2636;209;429;0,52;21,61;30,00;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,411;Q3;8;26;40;408;27;40;0,68;15,69;29,73;0;0;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,362;Q3;10;37;136;660;68;136;0,60;17,84;26,00;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,354;Q3;10;45;139;960;85;139;0,65;21,33;19,44;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
10;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,338;Q3;14;39;162;636;149;161;0,92;16,31;36,11;0;4;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
11;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,332;Q3;5;20;21;426;20;21;0,95;21,30;29,63;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
12;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,323;-;10;43;137;1014;106;137;0,78;23,58;24,29;0;1;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
13;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,320;Q3;11;93;209;2447;161;193;0,89;26,31;27,71;0;15;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
14;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,302;Q3;8;44;46;1229;21;46;0,46;27,93;42,19;0;0;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematical Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
15;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,286;Q3;39;83;288;3791;286;287;0,99;45,67;44,39;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
16;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,276;Q3;8;36;151;566;56;151;0,28;15,72;35,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q3)";"Mathematics"
17;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,273;Q3;9;102;258;2179;94;258;0,38;21,36;27,70;0;1;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,268;Q3;11;70;243;1201;100;243;0,44;17,16;34,81;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
19;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,267;Q3;12;24;107;636;82;106;0,69;26,50;25,93;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
20;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,266;Q3;10;67;184;919;105;183;0,62;13,72;23,36;0;3;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
21;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,255;Q3;6;46;81;797;37;81;0,46;17,33;43,18;0;0;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
22;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,250;Q3;11;52;173;1068;100;173;0,65;20,54;35,29;0;1;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
23;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,246;Q3;10;60;198;1049;102;198;0,55;17,48;32,81;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
24;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,242;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
25;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,238;Q3;9;87;95;1398;54;95;0,57;16,07;28,18;0;1;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
26;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,234;Q4;10;38;11;681;9;11;1,13;17,92;20,31;0;1;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
27;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,233;Q4;10;36;128;652;104;128;0,72;18,11;35,90;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
28;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,226;Q4;6;29;27;671;21;27;0,78;23,14;21,95;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Information Systems (Q3); Software (Q3); Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
29;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,226;Q4;12;39;115;1271;80;105;0,79;32,59;28,57;0;5;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
30;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,222;Q4;7;51;107;832;46;106;0,46;16,31;38,46;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,202;Q4;10;47;133;1293;105;133;0,79;27,51;28,57;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
32;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,189;Q4;8;30;76;470;42;76;0,58;15,67;15,56;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
33;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;936;15;90;0,16;26,74;29,73;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
34;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,169;Q4;5;31;35;643;10;35;0,29;20,74;44,64;0;2;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,154;Q4;11;31;99;1272;54;99;0,53;41,03;35,71;0;11;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
36;21100926578;"Ural Mathematical Journal";journal;"24143952";0,139;Q4;6;26;19;493;13;19;0,68;18,96;15,22;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,134;Q4;8;41;81;340;20;81;0,25;8,29;42,22;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
38;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,127;Q4;6;56;43;864;6;43;0,14;15,43;29,10;0;1;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
39;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";0,126;Q4;5;37;28;577;7;28;0,25;15,59;35,42;0;0;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,116;Q4;4;36;50;622;10;49;0,20;17,28;28,30;0;1;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
41;21100855978;"Applied Methods of Statistical Analysis";conference and proceedings;"2313870X";0,100;-;3;0;125;0;10;119;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Modeling and Simulation; Statistics and Probability";"Mathematics"
42;21101044962;"Computational Continuum Mechanics";journal;"19996691";;-;6;29;39;858;19;39;0,49;29,59;34,48;0;1;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics; Computational Mechanics; Condensed Matter Physics; Mechanical Engineering";"Engineering; Mathematics; Physics and Astronomy"
43;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;21;23;506;7;23;0,30;24,10;33,33;0;1;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
44;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;117;148;2368;50;146;0,34;20,24;37,79;0;8;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
45;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;47;164;1625;212;164;1,52;34,57;15,73;0;4;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
46;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;16;56;383;10;56;0,22;23,94;11,76;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
47;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;87;82;2657;95;82;1,16;30,54;34,50;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
48;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";;-;5;50;51;1050;21;51;0,41;21,00;23,39;0;1;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
49;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";;-;4;31;33;397;3;33;0,09;12,81;25,53;0;0;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
