Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";;-;29;3;37;638;9;31;0,35;212,67;42,86;0;1;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary";"Multidisciplinary"
2;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;8;0;937;0;0;0,00;117,13;27,27;0;0;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
3;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,703;Q1;66;32;115;2494;290;115;2,18;77,94;11,29;0;4;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
4;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,248;Q2;38;32;106;2471;102;91;0,67;77,22;27,27;0;3;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,194;Q3;25;24;66;1774;43;64;0,64;73,92;57,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
6;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,097;Q1;93;60;264;4254;1788;256;5,74;70,90;37,44;5;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;5400152705;"Archives des Sciences";journal;"1661464X";0,142;Q4;16;2;14;141;5;13;0,36;70,50;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
8;23697;"Science Progress";journal;"20477163, 00368504";0,240;Q2;44;23;89;1475;83;71;1,00;64,13;32,00;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;83082;"Historia Agraria";journal;"11391472";0,336;-;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,400;-;27;17;54;1042;95;53;1,71;61,29;16,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
11;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q1;54;44;157;2580;135;147;0,83;58,64;43,86;8;14;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
12;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,596;Q1;43;346;1161;19237;921;1161;0,75;55,60;35,55;0;142;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;21100938000;"Facets";journal;"23711671";;-;25;54;3;2961;0;3;0,00;54,83;47,35;13;25;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary";"Multidisciplinary"
14;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;81;0;4429;0;0;0,00;54,68;23,45;1;11;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
15;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,467;Q1;39;26;67;1363;75;67;1,00;52,42;59,09;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
16;21100943285;"Research";journal;"26395274, 20965168";;-;51;20;0;1030;0;0;0,00;51,50;31,67;0;4;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary";"Multidisciplinary"
17;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,391;Q1;45;22;82;1122;67;76;0,71;51,00;37,04;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;21100247071;"Science and Technology Studies";journal;"22434690";0,515;-;22;18;45;913;81;43;1,16;50,72;47,62;0;8;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
19;21100907125;"iScience";journal;"25890042";;-;79;219;0;11069;0;0;0,00;50,54;33,61;7;51;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary";"Multidisciplinary"
20;22251;"Pacific Science";journal;"15346188, 00308870";0,424;Q1;46;37;110;1851;113;110;0,92;50,03;32,52;5;17;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
