Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21307;"Management Science";journal;"00251909, 15265501";3,832;Q1;290;168;446;7954;1827;441;3,35;47,35;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;22238;"Operations Research";journal;"0030364X, 15265463";3,171;Q1;161;95;330;3173;942;318;2,33;33,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
3;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,873;Q1;110;41;133;1456;303;128;1,77;35,51;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;22405;"Production and Operations Management";journal;"10591478, 19375956";2,592;Q1;138;148;237;5760;609;236;2,11;38,92;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,154;Q1;97;33;87;1690;253;84;2,31;51,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
6;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,096;Q1;170;49;136;3002;652;120;4,12;61,27;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";1,956;Q1;31;0;2;0;27;2;0,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
8;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,570;Q1;90;60;154;1905;283;150;1,69;31,75;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
9;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,512;Q1;92;63;117;1980;250;117;2,07;31,43;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
10;21184;"Journal of Quality Technology";journal;"00224065";1,343;Q1;94;18;80;710;134;71;1,07;39,44;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;19294;"Journal of Scheduling";journal;"10946136";1,317;Q1;67;42;156;1056;288;149;1,48;25,14;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
12;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,140;Q1;101;214;558;5591;1015;556;1,53;26,13;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
13;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,099;Q1;77;47;151;1220;185;150;1,05;25,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
14;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";1,035;Q1;53;28;73;1012;147;64;2,19;36,14;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
15;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,839;Q2;92;91;137;3641;282;125;1,60;40,01;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,778;Q2;60;32;116;2199;212;113;1,59;68,72;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
17;14363;"INFOR";journal;"03155986, 19160615";0,631;-;37;21;55;587;45;53;0,39;27,95;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
18;19929;"Interfaces";journal;"00922102, 1526551X";0,618;Q2;69;46;140;849;110;139;0,53;18,46;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
19;21100206223;"2012 3rd International Workshop on Managing Technical Debt, MTD 2012 - Proceedings";conference and proceedings;"-";0,598;-;11;0;13;0;35;12;2,69;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
20;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,540;Q2;44;0;22;0;22;20;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
21;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,429;Q3;41;12;39;745;45;33;1,00;62,08;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,420;-;20;30;34;834;24;33;0,71;27,80;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
23;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,395;Q3;30;45;7;1956;19;6;2,71;43,47;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
24;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,381;Q3;18;24;66;676;36;65;0,57;28,17;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
25;5600155030;"New Directions for Evaluation";journal;"10976736";0,369;Q3;48;32;124;639;70;112;0,34;19,97;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
26;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,322;Q3;17;1;11;269;14;11;1,00;269,00;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
27;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,281;Q3;20;16;51;680;27;50;0,64;42,50;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
28;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,270;Q3;46;14;48;898;85;48;1,97;64,14;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
29;21100206238;"Proceedings of the 2012 IEEE Network Operations and Management Symposium, NOMS 2012";conference and proceedings;"-";0,252;-;20;0;210;0;302;206;1,44;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
30;21100197958;"Proceedings - 7th IEEE International Conference on e-Science Workshops, eScienceW 2011";conference and proceedings;"-";0,249;-;8;0;31;0;31;29;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
31;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,202;Q4;15;20;64;915;22;64;0,23;45,75;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,202;Q4;14;17;54;704;25;54;0,71;41,41;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
33;16776;"Leadership and Management in Engineering";journal;"15326748";0,193;Q4;23;0;130;0;61;104;0,20;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;145594;"Military Operations Research";journal;"02755823";0,166;Q4;15;19;64;336;23;54;0,40;17,68;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
35;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,160;Q4;33;32;22;782;13;22;0,59;24,44;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
36;21100224002;"14th Asia-Pacific Network Operations and Management Symposium: ""Management in the Big Data and IoT Era"", APNOMS 2012 - Final Program";conference and proceedings;"-";0,159;-;8;0;64;0;28;61;0,44;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
37;20700195011;"APNOMS 2011 - 13th Asia-Pacific Network Operations and Management Symposium: Managing Clouds, Smart Networks and Services, Final Program";conference and proceedings;"-";0,151;-;10;0;93;0;51;91;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
38;21100205114;"2011 7th Latin American Network Operations and Management Symposium, LANOMS 2011";conference and proceedings;"-";0,135;-;5;0;18;0;9;15;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
39;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,129;-;4;0;11;0;4;9;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
40;21100203311;"ICORES 2012 - Proceedings of the 1st International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,126;-;5;0;72;0;12;70;0,17;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
41;21100220162;"ICU Director";journal;"19444524, 19444516";0,124;Q4;5;0;130;0;16;112;0,14;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
42;21100198716;"Proceedings - 2011 IEEE Student Conference on Research and Development, SCOReD 2011";conference and proceedings;"-";0,124;-;12;0;93;0;38;92;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
43;21100255324;"Proceedings of International Conference on Service Science, ICSS";conference and proceedings;"21653836";0,123;-;9;0;55;0;20;53;0,36;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
44;21100201974;"ACWR 2011 - Proceedings of the International Conference on Wireless Technologies for Humanitarian Relief";conference and proceedings;"-";0,118;-;9;0;80;0;29;78;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Engineering"
45;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,118;-;12;0;320;0;75;318;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
46;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,117;-;10;300;833;7193;60;830;0,06;23,98;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
47;21100285016;"6th European Conference on Information Management and Evaluation, ECIME 2012";conference and proceedings;"-";0,116;-;4;0;54;0;13;52;0,24;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
48;21100286310;"15th Asia-Pacific Network Operations and Management Symposium: ""Integrated Management of Network Virtualization"", APNOMS 2013";conference and proceedings;"-";0,114;-;8;0;86;0;32;83;0,37;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
49;21100197715;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,114;-;9;0;203;0;41;200;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
50;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
51;21100198729;"2011 Colloquium in Information Science and Technology, CIST 2011";conference and proceedings;"-";0,107;-;3;0;15;0;2;13;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
52;21100285018;"5th European Conference on Information Management and Evaluation, ECIME 2011";conference and proceedings;"-";0,107;-;5;0;64;0;5;62;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
53;22473;"Quality Progress";journal;"0033524X";0,104;Q4;37;164;513;574;26;281;0,06;3,50;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
54;19900195043;"ICEMMS 2011 - Proceedings: 2011 2nd IEEE International Conference on Emergency Management and Management Sciences";conference and proceedings;"-";0,103;-;6;0;119;0;25;118;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
55;25500;"Managing Automation";trade journal;"08953805";0,102;Q4;2;0;9;0;0;9;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
56;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;218;704;4662;310;15;0,43;21,39;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
57;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,100;-;3;0;121;0;2;119;0,02;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
58;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;33;942;36;31;1,09;47,10;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
59;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;15;57;433;10;47;0,24;28,87;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
