Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,392;Q2;83;215;514;5905;673;514;1,58;27,47;31,14;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;348;538;5395;4;538;0,01;15,50;34,47;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
3;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,239;Q2;75;199;401;5008;275;399;0,63;25,17;29,78;20;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";0,644;Q1;98;130;379;4673;534;379;1,49;35,95;31,48;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,301;Q2;85;174;506;3993;442;502;0,77;22,95;32,14;15;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,484;Q2;96;105;280;3584;386;280;1,70;34,13;37,53;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,115;Q4;35;147;214;2937;12;214;0,06;19,98;27,56;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,837;Q1;115;76;206;2381;401;206;1,93;31,33;32,74;6;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,172;Q3;78;63;176;1520;48;176;0,28;24,13;30,34;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,170;Q3;56;54;150;1106;76;150;0,45;20,48;30,58;3;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
11;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,565;Q2;74;40;120;888;147;120;1,23;22,20;25,49;2;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,108;Q4;9;22;51;490;2;51;0,04;22,27;22,54;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
13;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,111;Q3;28;113;81;429;9;81;0,11;3,80;26,65;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,101;Q4;3;18;16;420;0;16;0,00;23,33;41,38;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
15;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,119;Q3;56;41;109;251;18;109;0,17;6,12;23,56;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;29;106;165;73;106;0,69;5,69;33,33;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
17;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;15;26;0;1;26;0,00;0,00;29,41;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
18;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,218;Q2;39;29;71;0;22;71;0,26;0,00;32,94;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
