Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,168;Q4;26;131;332;2315;53;327;0,15;17,67;31,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
2;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,165;Q4;17;116;240;1723;27;238;0,11;14,85;44,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
3;29523;"Annee Psychologique";journal;"19552580, 00035033";0,222;Q3;27;23;69;1191;31;69;0,46;51,78;46,55;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,204;Q4;17;22;63;1081;17;62;0,19;49,14;25,81;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
5;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,224;Q4;20;70;231;976;35;223;0,14;13,94;39,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
6;17700155818;"Topique";journal;"00409375";0,100;Q4;6;67;87;942;1;83;0,01;14,06;40,00;2;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;19292;"Revue de Neuropsychologie";journal;"11554452";0,124;Q4;11;13;65;843;15;64;0,08;64,85;53,13;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
9;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,162;Q4;12;34;129;812;11;110;0,11;23,88;48,84;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
10;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;44;75;764;3;74;0,04;17,36;22,22;3;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17700155812;"Champ Psychosomatique";journal;"12665371";0,125;Q4;7;35;89;638;3;85;0,03;18,23;56,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;17;38;625;15;37;0,23;36,76;28,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
13;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;42;0;621;0;0;0,00;14,79;45,65;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
14;17600155214;"Empan";journal;"11523336";0,100;Q4;7;113;63;563;3;59;0,05;4,98;50,96;12;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
15;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,102;Q4;3;23;13;485;0;12;0,00;21,09;41,18;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;106;165;471;0;145;0,00;4,44;65,75;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
17;17993;"Neuro-Psy News";journal;"16335767";0,101;Q4;3;26;36;466;3;29;0,08;17,92;40,74;0;0;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
18;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;28;55;465;0;54;0,00;16,61;37,93;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;19;43;445;2;42;0,05;23,42;55,56;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
20;17600155046;"Travailler";journal;"21025150, 16205340";0,108;Q4;14;23;50;444;4;47;0,08;19,30;64,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
21;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;30;55;400;0;50;0,00;13,33;52,94;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;50;81;392;0;73;0,00;7,84;40,54;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
23;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,110;Q4;9;74;192;311;5;189;0,03;4,20;43,37;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
24;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;27;56;252;0;51;0,00;9,33;37,04;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
25;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";;-;6;26;0;201;0;0;0,00;7,73;37,61;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging; Biological Psychiatry; Geriatrics and Gerontology; Neuropsychology and Physiological Psychology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
26;89671;"Sauvegarde de l'Enfance";journal;"00365041";0,100;Q4;1;27;52;168;1;47;0,02;6,22;27,27;0;0;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
27;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;16;84;147;0;79;0,00;9,19;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;26;22;135;0;21;0,00;5,19;35,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
29;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;28;51;131;3;46;0,06;4,68;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
30;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,101;Q4;4;50;40;33;0;33;0,00;0,66;64,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
31;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,205;Q3;27;0;61;0;29;61;0,46;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
32;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,294;-;13;0;133;0;85;132;0,64;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
33;67443;"Neuro-Psy";journal;"02963981";0,100;Q4;4;0;71;0;1;59;0,03;0,00;0,00;0;0;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
