Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,482;Q1;148;130;280;6723;1046;279;3,81;51,72;35,97;14;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,468;Q1;117;70;130;3490;442;126;2,81;49,86;37,21;32;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;33;69;2110;173;69;2,29;63,94;25,66;4;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;35683;"Irrigation Science";journal;"03427188, 14321319";1,105;Q1;85;98;122;4495;333;119;2,49;45,87;27,30;10;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;36093;"Pedobiologia";journal;"00314056, 18731511";0,947;Q2;80;33;158;1717;379;157;1,93;52,03;36,09;2;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,834;Q2;102;101;314;4906;651;308;1,94;48,57;28,46;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q2;150;724;1704;28941;3039;1694;1,63;39,97;29,97;51;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;31877;"International Agrophysics";journal;"02368722";0,395;Q3;49;60;181;1763;247;174;1,30;29,38;30,77;6;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
9;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,263;Q3;11;49;146;1428;48;145;0,31;29,14;28,74;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;33094;"Bodenkultur";journal;"00065471, 27195430";0,206;Q4;21;26;52;435;22;51;0,53;16,73;37,50;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,145;Q4;15;16;32;447;9;32;0,28;27,94;50,00;3;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
