Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";11,093;Q1;210;23;66;1686;490;61;5,60;73,30;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;17700156441;"Handbook of Public Economics";book series;"15734420";10,934;Q1;23;0;12;0;55;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";10,088;Q1;204;65;199;3664;1277;199;5,78;56,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15557;"American Political Science Review";journal;"15375943, 00030554";7,869;Q1;203;55;157;4020;916;149;3,91;73,09;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";6,279;Q1;138;51;123;3669;648;123;4,72;71,94;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;39139;"International Organization";journal;"15315088, 00208183";6,105;Q1;163;19;102;1487;479;102;4,04;78,26;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;25725;"World Politics";journal;"00438871, 10863338";5,437;Q1;127;15;65;1324;330;65;4,69;88,27;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;25835;"International Security";journal;"15314804, 01622889";4,982;Q1;124;34;92;2411;372;57;2,90;70,91;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;15646;"Annual Review of Political Science";book series;"10942939, 15451577";4,823;Q1;129;29;72;2845;387;71;3,94;98,10;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;144974;"Journal of Service Research";journal;"10946705, 15527379";4,818;Q1;148;29;100;1738;728;96;8,08;59,93;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;16929;"American Sociological Review";journal;"00031224, 19398271";4,678;Q1;230;51;146;4358;931;145;5,77;85,45;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;20333;"Journal of Politics";journal;"14682508, 00223816";4,658;Q1;147;85;239;5062;744;239;2,38;59,55;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
13;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,640;Q1;205;23;80;3228;648;80;7,48;140,35;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
14;145558;"Political Analysis";journal;"10471987, 14764989";4,474;Q1;83;39;97;1271;458;91;3,95;32,59;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,443;Q1;434;105;351;8623;2408;347;6,31;82,12;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,289;Q1;206;44;98;3624;495;98;3,85;82,36;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";4,201;Q1;44;11;45;570;119;43;2,10;51,82;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,187;Q1;114;22;140;1290;492;136;3,67;58,64;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
19;13447;"Comparative Political Studies";journal;"15523829, 00104140";3,943;Q1;129;62;191;4184;806;190;3,25;67,48;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
20;27663;"Journal of Conflict Resolution";journal;"00220027";3,747;Q1;124;54;158;3415;474;156;2,91;63,24;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;26362;"Journal of Peace Research";journal;"00223433";3,586;Q1;119;54;164;3348;569;164;3,19;62,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;19878;"Journal of European Public Policy";journal;"14664429, 13501763";3,380;Q1;132;88;259;4224;1028;247;3,85;48,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;25848;"International Studies Quarterly";journal;"14682478, 00208833";3,281;Q1;120;60;203;4382;607;203;2,67;73,03;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;22832;"Political Behavior";journal;"01909320, 15736687";3,239;Q1;87;40;115;2424;309;115;2,42;60,60;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,164;Q1;118;46;129;2405;460;129;3,14;52,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;13358;"Sociology of Education";journal;"00380407, 19398573";3,051;Q1;113;23;61;1214;228;58;4,67;52,78;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,918;Q1;130;68;330;4959;1271;322;3,45;72,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
28;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,857;Q1;125;60;134;2315;436;134;2,74;38,58;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;14925;"Gender and Society";journal;"08912432, 15523977";2,839;Q1;125;39;106;2116;465;106;4,16;54,26;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;17167;"Public Administration Review";journal;"00333352, 15406210";2,811;Q1;175;148;386;4201;908;253;1,93;28,39;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
31;24592;"European Journal of International Relations";journal;"13540661";2,780;Q1;102;39;125;3406;554;124;3,55;87,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;15039;"African Affairs";journal;"00019909, 14682621";2,674;Q1;82;36;101;2712;321;92;2,94;75,33;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";2,626;Q1;62;34;77;1710;108;65;1,12;50,29;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
34;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,624;Q1;217;74;216;5794;1050;208;4,03;78,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
35;17162;"Public Administration";journal;"14679299, 00333298";2,605;Q1;110;72;196;3687;691;195;3,59;51,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;5700162364;"Journal of European Integration";journal;"07036337, 14772280";2,555;Q1;55;57;141;2411;454;138;2,86;42,30;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;19088;"Governance";journal;"09521895, 14680491";2,523;Q1;92;35;102;1558;410;90;2,97;44,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
38;28094;"Accounting, Organizations and Society";journal;"03613682";2,508;Q1;157;39;118;3408;432;114;2,68;87,38;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
39;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,464;Q1;48;8;22;956;139;22;7,33;119,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;19634;"Crime and Justice";book series;"21530416, 01923234";2,431;Q1;51;12;31;841;145;28;2,81;70,08;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
41;19400157144;"Handbook of Income Distribution";book series;"15740056";2,424;Q1;31;0;26;0;81;0;3,12;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;22838;"Political Communication";journal;"10584609, 10917675";2,409;Q1;105;34;93;1790;283;91;2,52;52,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";2,386;Q1;81;25;70;1242;277;68;2,42;49,68;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;14427;"European Sociological Review";journal;"02667215, 14682672";2,345;Q1;108;51;211;2275;699;210;2,62;44,61;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;14735;"Government Information Quarterly";journal;"0740624X";2,330;Q1;133;73;191;4825;1346;182;5,72;66,10;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;16306;"New Media and Society";journal;"14614448, 14617315";2,316;Q1;149;149;249;7371;1534;242;5,42;49,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;17530;"Social Forces";journal;"15347605, 00377732";2,310;Q1;151;65;172;4340;523;172;2,85;66,77;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
49;28007;"Security Dialogue";journal;"09670106";2,307;Q1;85;34;95;2186;410;93;4,48;64,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,292;Q1;100;58;173;1670;419;137;2,26;28,79;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
51;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
52;21149;"Leadership Quarterly";journal;"10489843";2,259;Q1;189;59;209;6008;975;200;4,13;101,83;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
53;18091;"Sociological Methods and Research";journal;"00491241, 15528294";2,151;Q1;94;24;80;1115;337;79;3,44;46,46;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,150;-;178;112;343;5039;1222;325;3,24;44,99;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
55;22857;"Political Geography";journal;"09626298";2,098;Q1;114;63;164;4298;519;137;2,61;68,22;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
56;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,089;Q1;171;85;412;3840;1387;410;2,78;45,18;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
57;13448;"Comparative Politics";journal;"00104159, 21516227";2,088;Q1;75;29;64;1844;154;64;1,83;63,59;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
58;27364;"Population and Development Review";journal;"17284457, 00987921";2,076;Q1;116;38;112;1418;422;105;3,37;37,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;25654;"Post-Soviet Affairs";journal;"1060586X";2,009;Q1;53;24;64;1567;210;63;3,73;65,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;28011;"Security Studies";journal;"15561852, 09636412";1,979;Q1;61;27;84;1734;154;82;1,28;64,22;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;19877;"Journal of Democracy";journal;"10455736, 10863214";1,978;Q1;104;55;163;972;491;139;2,62;17,67;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
62;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,946;Q1;88;32;95;1984;352;94;3,15;62,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
63;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,934;Q1;88;37;133;3262;522;128;4,23;88,16;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;67863;"Party Politics";journal;"13540688, 14603683";1,912;Q1;87;65;195;3103;522;194;2,67;47,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
65;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,911;Q1;72;35;98;1531;481;91;4,66;43,74;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,896;Q1;129;76;201;3268;699;201;2,54;43,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;5900153310;"Mobilities";journal;"17450101, 1745011X";1,877;Q1;69;46;107;3188;430;104;3,56;69,30;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";1,871;Q1;23;17;32;530;48;31;1,50;31,18;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
69;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,870;Q1;97;69;206;3826;384;204;1,36;55,45;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,858;Q1;57;25;84;1709;364;82;3,90;68,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;25987;"Social Networks";journal;"03788733";1,819;Q1;114;63;154;3727;637;152;3,60;59,16;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
72;26796;"Socio-Economic Review";journal;"14751461";1,818;Q1;74;51;107;2542;346;99;3,04;49,84;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
73;21100301423;"30th International Conference on Machine Learning, ICML 2013";conference and proceedings;"-";1,813;-;60;0;285;0;1806;282;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Sociology and Political Science";"Computer Science; Social Sciences"
74;21100364911;"Creativity Studies";journal;"23450487, 23450479";1,780;Q1;14;16;37;368;40;35;1,12;23,00;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
76;17508;"Social Development";journal;"14679507, 0961205X";1,759;Q1;108;49;143;2596;381;143;2,34;52,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
77;35048;"Food Policy";journal;"03069192";1,758;Q1;135;94;347;5107;1414;347;3,99;54,33;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;27067;"Human Nature";journal;"19364776, 10456767";1,732;Q1;81;28;82;2128;262;82;2,79;76,00;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
79;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,723;Q1;76;25;70;1099;191;70;2,53;43,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
80;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
81;23464;"China Journal";journal;"18358535, 13249347";1,684;Q1;57;13;49;386;117;48;2,53;29,69;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,681;Q1;48;20;87;1438;229;86;2,36;71,90;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;28082;"South European Society and Politics";journal;"13608746, 17439612";1,673;Q1;52;33;85;1527;326;84;3,54;46,27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
84;17560;"Social Problems";journal;"15338533, 00377791";1,669;Q1;114;31;83;2276;215;82;2,19;73,42;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
85;18110;"Sociological Theory";journal;"07352751, 14679558";1,656;Q1;89;18;49;1563;140;49;2,09;86,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
86;25733;"Journal of Criminal Justice";journal;"00472352";1,653;Q1;100;59;174;4477;551;165;2,96;75,88;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
87;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,616;Q1;119;43;128;1954;253;124;1,69;45,44;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
88;24519;"Environmental Politics";journal;"09644016";1,603;Q1;90;53;173;2861;550;170;2,60;53,98;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
89;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,573;Q1;90;28;90;1578;256;90;1,93;56,36;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
90;25772;"International Affairs";journal;"14682346, 00205850";1,564;Q1;98;67;198;5288;639;195;2,64;78,93;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;17493;"Internet Research";journal;"10662243";1,550;Q1;109;60;99;4232;471;99;3,69;70,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
92;15559;"American Politics Research";journal;"15523373, 1532673X";1,547;Q1;61;30;132;1902;165;131;1,10;63,40;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
93;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,539;Q1;76;33;118;2116;317;116;2,18;64,12;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
94;19250;"Work and Occupations";journal;"07308884, 15528464";1,523;Q1;81;13;50;1047;146;50;3,00;80,54;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
95;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";1,522;Q1;124;82;250;3369;758;241;2,94;41,09;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,506;Q1;65;20;74;1131;178;72;2,51;56,55;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
97;28611;"Geoforum";journal;"00167185";1,505;Q1;141;176;637;11877;1956;600;2,68;67,48;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
98;5600155551;"International Political Sociology";journal;"17495687, 17495679";1,477;Q1;55;25;96;1667;294;95;2,64;66,68;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
99;77191;"Early Childhood Research Quarterly";journal;"08852006";1,468;Q1;118;84;219;6620;731;215;3,07;78,81;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
