Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,137;Q1;104;123;510;4005;1289;500;2,84;32,56;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,067;Q1;90;115;394;2880;835;372;1,81;25,04;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100231200;"Alea";journal;"19800436";1,053;Q2;18;43;76;1118;52;76;0,64;26,00;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
4;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";1,029;Q2;68;65;244;2004;521;175;1,88;30,83;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
5;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,975;Q1;21;8;24;559;78;20;4,07;69,88;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,917;Q1;62;106;284;3243;636;276;2,05;30,59;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,888;Q1;33;60;181;1756;335;180;0,76;29,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
8;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,867;Q1;96;50;162;1351;480;156;2,74;27,02;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
9;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,782;Q2;88;261;893;7428;1131;745;1,14;28,46;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,676;Q2;57;131;403;2870;559;327;1,33;21,91;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
11;5200153106;"Neotropical Ichthyology";journal;"16796225";0,656;Q2;49;68;236;3220;342;236;1,26;47,35;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,648;Q3;63;77;235;3494;390;233;1,36;45,38;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,638;Q2;44;25;95;869;172;91;1,58;34,76;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
14;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,617;Q2;59;103;538;4152;537;517;0,90;40,31;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
15;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,616;Q1;38;134;218;3980;345;214;1,85;29,70;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;4000148010;"Clinics";journal;"19805322, 18075932";0,604;Q2;77;125;573;3855;1010;530;1,36;30,84;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,602;Q1;20;65;185;2033;118;185;0,59;31,28;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
18;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,597;Q2;38;81;244;2900;357;234;1,47;35,80;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
